prefix,prefix_cc,as_path,as_path_cc
38.65.137.0/24,US,28458,MX
38.65.137.0/24,US,28458,MX
38.65.138.0/24,US,28458,MX
38.65.138.0/24,US,28458,MX
38.65.139.0/24,US,28458,MX
38.65.139.0/24,US,28458,MX
38.65.195.0/24,US,13335 10584,US US
38.66.87.0/24,US,13335 33257,US US
38.67.242.0/24,US,13335 209242,US US
38.89.237.0/24,US,13335 393792,US US
38.99.84.0/24,US,13335 393792,US US
38.109.151.0/24,US,13335 395654,US US
38.123.213.0/24,US,28458 263167,MX MX
38.123.213.0/24,US,28458 263167,MX MX
38.123.214.0/24,US,28458 263167,MX MX
38.123.214.0/24,US,28458 263167,MX MX
38.123.215.0/24,US,28458 263167,MX MX
38.123.215.0/24,US,28458 263167,MX MX
38.134.113.0/24,US,13335 397341,US US
38.146.41.0/24,US,13335 23235,US US
43.231.28.0/24,MV,13335 55944,US MV
43.231.29.0/24,MV,13335 55944,US MV
43.231.30.0/24,MV,13335 55944,US MV
43.231.31.0/24,MV,13335 55944,US MV
43.245.40.0/24,AU,13335 55532,US AU
43.245.41.0/24,AU,13335 55532,US AU
43.245.42.0/24,AU,13335 55532,US AU
43.245.43.0/24,AU,13335 55532,US AU
43.245.143.0/24,BD,13335 58717,US BD
43.245.203.0/24,KH,13335 131207,US KH
43.251.66.0/24,PH,13335 136462,US TW
43.251.67.0/24,PH,13335 136462,US TW
43.251.240.0/24,AU,13335 133794,US SG
43.251.241.0/24,AU,13335 133794,US SG
44.36.18.0/24,US,13335 7377,US US
45.5.52.0/24,MX,28444 265530,MX MX
45.5.52.0/24,MX,28444 265530,MX MX
45.5.52.0/24,MX,28385 265530,MX MX
45.5.53.0/24,MX,28444 265530,MX MX
45.5.53.0/24,MX,28444 265530,MX MX
45.5.53.0/24,MX,28385 265530,MX MX
45.5.54.0/24,MX,28444 265530,MX MX
45.5.54.0/24,MX,28444 265530,MX MX
45.5.54.0/24,MX,28385 265530,MX MX
45.7.64.0/24,MX,28458 270143,MX MX
45.7.64.0/24,MX,28458 270143,MX MX
45.7.65.0/24,MX,28458 270143,MX MX
45.7.65.0/24,MX,28458 270143,MX MX
45.8.104.0/22,CW,13335 209242,US US
45.8.211.0/24,SC,13335 209242,US US
45.12.30.0/23,RO,13335 209242,US US
45.14.174.0/24,DE,13335 209242,US US
45.42.245.0/24,US,13335 399135,US US
45.61.84.0/23,US,13335 22362,US US
45.80.111.0/24,UA,13335 209242,US US
45.85.85.0/24,AT,13335 52423,US CR
45.85.118.0/23,RO,13335 209242,US US
45.88.194.0/24,HK,13335 54574,US US
45.88.195.0/24,HK,13335 54574,US US
45.95.241.0/24,NL,13335 209242,US US
45.115.230.0/24,CN,13335 31972,US US
45.126.244.0/24,IN,13335 11179,US US
45.126.246.0/24,IN,13335 11179,US US
45.126.247.0/24,IN,13335 11179,US US
45.127.218.0/23,CN,13335 132369,US HK
45.129.168.0/23,RU,13335 212174,US GB
45.131.4.0/22,NL,13335 209242,US US
45.131.208.0/22,NL,13335 209242,US US
45.133.137.0/24,CZ,13335 206587,US CZ
45.133.246.0/24,SC,13335 209242,US US
45.133.247.0/24,SC,13335 209242,US US
45.137.99.0/24,LT,13335 209242,US US
45.142.120.0/24,SC,13335 209242,US US
45.145.28.0/24,GB,13335 209242,US US
45.145.29.0/24,GB,13335 209242,US US
45.148.166.0/24,RU,13335 212174,US GB
45.154.183.0/24,US,13335 136133,US AU
45.154.252.0/24,GB,13335 61072,US GB
45.158.56.0/24,LT,13335 209242,US US
45.159.216.0/22,US,13335 209242,US US
45.162.125.0/24,AR,13335 266899,US AR
45.164.136.0/24,MX,28385 28458 265556,MX MX MX
45.164.136.0/24,MX,28458 265556,MX MX
45.164.136.0/24,MX,28458 265556,MX MX
45.164.137.0/24,MX,28385 28458 265556,MX MX MX
45.164.137.0/24,MX,28458 265556,MX MX
45.164.137.0/24,MX,28458 265556,MX MX
45.168.232.0/22,MX,28444 28394,MX MX
45.168.232.0/22,MX,28444 28394,MX MX
45.168.232.0/22,MX,28385 28394,MX MX
45.168.236.0/24,MX,28444 265530,MX MX
45.168.236.0/24,MX,28444 265530,MX MX
45.168.236.0/24,MX,28385 265530,MX MX
45.168.237.0/24,MX,28444 265530,MX MX
45.168.237.0/24,MX,28444 265530,MX MX
45.168.237.0/24,MX,28385 265530,MX MX
45.168.238.0/24,MX,28444 265530,MX MX
45.168.238.0/24,MX,28444 265530,MX MX
45.168.238.0/24,MX,28385 265530,MX MX
45.168.239.0/24,MX,28444 265530,MX MX
45.168.239.0/24,MX,28444 265530,MX MX
45.168.239.0/24,MX,28385 265530,MX MX
45.174.57.0/24,MX,28444 265530 265572,MX MX MX
45.174.57.0/24,MX,28444 265530 265572,MX MX MX
45.175.236.0/24,MX,28444 265530 265587,MX MX MX
45.175.236.0/24,MX,28444 265530 265587,MX MX MX
45.175.236.0/24,MX,28385 265530 265587,MX MX MX
45.175.237.0/24,MX,28444 265530 265587,MX MX MX
45.175.237.0/24,MX,28444 265530 265587,MX MX MX
45.175.237.0/24,MX,28385 265530 265587,MX MX MX
45.175.238.0/24,MX,28444 265530 265587,MX MX MX
45.175.238.0/24,MX,28444 265530 265587,MX MX MX
45.175.238.0/24,MX,28385 265530 265587,MX MX MX
45.175.239.0/24,MX,28444 265530 265587,MX MX MX
45.175.239.0/24,MX,28444 265530 265587,MX MX MX
45.175.239.0/24,MX,28385 265530 265587,MX MX MX
45.177.176.0/24,MX,28444 265530 270131,MX MX MX
45.177.176.0/24,MX,28444 265530 270131,MX MX MX
45.177.176.0/24,MX,28385 265530 270131,MX MX MX
45.177.177.0/24,MX,28444 265530 270131,MX MX MX
45.177.177.0/24,MX,28444 265530 270131,MX MX MX
45.177.177.0/24,MX,28385 265530 270131,MX MX MX
45.177.178.0/24,MX,28385 265530 265613 270131,MX MX MX MX
45.177.178.0/24,MX,28444 265530 265613 270131,MX MX MX MX
45.177.178.0/24,MX,28444 265530 265613 270131,MX MX MX MX
45.177.179.0/24,MX,28444 265530 270131,MX MX MX
45.177.179.0/24,MX,28444 265530 270131,MX MX MX
45.177.179.0/24,MX,28385 265530 270131,MX MX MX
45.188.133.0/24,MX,28444 28394 265616,MX MX MX
45.188.133.0/24,MX,28444 28394 265616,MX MX MX
45.189.252.0/24,MX,28385 265530 265613,MX MX MX
45.189.252.0/24,MX,28444 265530 265613,MX MX MX
45.189.252.0/24,MX,28444 265530 265613,MX MX MX
45.189.253.0/24,MX,28385 265530 265613,MX MX MX
45.189.253.0/24,MX,28444 265530 265613,MX MX MX
45.189.253.0/24,MX,28444 265530 265613,MX MX MX
45.195.1.0/24,MU,28458,MX
45.195.1.0/24,MU,28458,MX
45.222.104.0/24,ZA,13335 328041,US ZA
45.222.105.0/24,ZA,13335 328041,US ZA
45.222.106.0/24,ZA,13335 328041,US ZA
45.222.107.0/24,ZA,13335 328041,US ZA
45.222.108.0/24,ZA,13335 328041,US ZA
45.222.109.0/24,ZA,13335 328041,US ZA
45.222.110.0/24,ZA,13335 328041,US ZA
45.222.111.0/24,ZA,13335 328041,US ZA
45.233.22.0/24,BR,13335 267309,US BR
45.233.23.0/24,BR,13335 267309,US BR
45.235.172.0/22,MX,28444 28394,MX MX
45.235.172.0/22,MX,28444 28394,MX MX
45.235.172.0/22,MX,28385 28394,MX MX
46.28.112.0/21,DE,13335 197208,US DE
46.31.224.0/21,GB,13335 39884,US GB
46.149.200.0/24,HK,13335 59371,US HK
46.175.156.0/24,AD,13335 6752,US AD
46.231.125.0/24,ES,13335 42612,US ES
46.252.144.0/20,IT,13335 60087,US IT
47.19.196.0/24,US,13335 10584,US US
47.45.35.0/24,US,13335 54537,US US
50.31.30.0/24,US,13335 394303,US US
50.31.65.0/24,US,13335 394303,US US
50.31.78.0/24,US,13335 394303,US US
50.31.98.0/23,US,13335 394303,US US
50.31.114.0/24,US,13335 394303,US US
50.31.116.0/24,US,13335 394303,US US
50.31.119.0/24,US,13335 394303,US US
50.200.163.0/24,US,13335 23235,US US
50.225.32.0/24,US,13335 394930,US US
50.225.199.0/24,US,13335 54321,US US
50.235.63.0/24,US,13335 394930,US US
50.239.202.0/24,US,13335 30103,US US
50.239.203.0/24,US,13335 30103,US US
50.239.204.0/24,US,13335 30103,US US
52.117.179.0/24,US,13335 36351,US US
52.144.0.0/24,US,13335 393347,US US
52.144.1.0/24,US,13335 393347,US US
52.144.2.0/24,US,13335 393347,US US
52.144.3.0/24,US,13335 393347,US US
52.144.4.0/24,US,13335 393347,US US
52.144.5.0/24,US,13335 393347,US US
52.144.6.0/24,US,13335 393347,US US
52.144.10.0/24,US,13335 393347,US US
52.144.11.0/24,US,13335 393347,US US
60.241.0.0/24,AU,13335 7545,US AU
62.104.0.0/16,DE,13335 5430,US DE
62.112.15.0/24,BE,13335 200869,US BE
62.112.16.0/24,BE,13335 200869,US BE
62.112.17.0/24,BE,13335 200869,US BE
62.112.18.0/24,BE,13335 200869,US BE
62.112.20.0/24,BE,13335 200869,US BE
62.217.85.0/24,GR,13335 5408,US GR
62.233.0.0/20,BE,13335 9166,US BE
62.233.16.0/20,BE,13335 9166,US BE
62.240.129.0/24,AT,13335 51265,US AT
62.240.192.0/22,CH,13335 13267,US CH
62.240.196.0/22,CH,13335 13267,US CH
62.240.200.0/21,CH,13335 13267,US CH
62.240.208.0/20,CH,13335 13267,US CH
63.78.207.0/24,US,13335 23291,US US
63.85.49.0/24,US,13335 23291,US US
63.87.219.0/24,US,13335 14792,US US
63.91.176.0/24,US,13335 10584,US US
63.110.177.0/24,US,13335 30276,US US
63.138.228.0/24,US,13335 10584,US US
63.141.128.0/24,US,13335 399566,US US
63.142.0.0/24,DE,13335 48582,US DE
63.142.2.0/24,DE,13335 48582,US DE
63.142.3.0/24,DE,13335 48582,US DE
63.142.4.0/24,DE,13335 48582,US DE
63.142.5.0/24,DE,13335 48582,US DE
63.142.6.0/23,DE,13335 48582,US DE
63.142.14.0/23,DE,13335 48582,US DE
63.145.142.0/24,US,13335 30278,US US
63.247.112.0/24,US,13335 40144,US US
63.247.113.0/24,US,13335 40144,US US
63.247.114.0/24,US,13335 40144,US US
63.247.115.0/24,US,13335 40144,US US
63.247.120.0/24,US,13335 40144,US US
63.247.121.0/24,US,13335 40144,US US
63.247.124.0/24,US,13335 40144,US US
63.247.126.0/24,US,13335 40144,US US
63.247.127.0/24,US,13335 40144,US US
64.4.132.0/24,US,13335 4927,US US
64.4.133.0/24,US,13335 4927,US US
64.16.224.0/19,US,13335 63440,US US
64.28.112.0/23,US,13335 20385,US US
64.28.114.0/23,US,13335 20385,US US
64.28.116.0/23,US,13335 20385,US US
64.28.118.0/23,US,13335 20385,US US
64.28.120.0/23,US,13335 20385,US US
64.28.122.0/23,US,13335 20385,US US
64.28.124.0/23,US,13335 20385,US US
64.28.126.0/23,US,13335 20385,US US
64.29.96.0/24,US,13335 26052,US US
64.30.148.0/24,US,13335 32076,US US
64.30.149.0/24,US,13335 32076,US US
64.39.97.0/24,US,13335 27385,US US
64.39.100.0/24,US,13335 27385,US US
64.39.105.0/24,US,13335 27385,US US
64.68.142.0/24,US,13335 4927,US US
64.68.192.0/24,CA,13335,US
64.69.209.0/24,US,13335 19871,US US
64.69.210.0/24,US,13335 19871,US US
64.69.211.0/24,US,13335 19871,US US
64.69.213.0/24,US,13335 19871,US US
64.69.214.0/24,US,13335 19871,US US
64.69.218.0/24,US,13335 19871,US US
64.69.220.0/24,US,13335 19871,US US
64.69.221.0/24,US,13335 19871,US US
64.78.0.0/23,US,13335 16406,US US
64.78.2.0/23,US,13335 16406,US US
64.78.4.0/23,US,13335 16406,US US
64.78.6.0/23,US,13335 16406,US US
64.78.8.0/23,US,13335 20385,US US
64.78.10.0/23,US,13335 20385,US US
64.78.12.0/23,US,13335 20385,US US
64.78.14.0/23,US,13335 20385,US US
64.78.16.0/23,US,13335 16406,US US
64.78.18.0/23,US,13335 16406,US US
64.78.20.0/23,US,13335 16406,US US
64.78.22.0/23,US,13335 16406,US US
64.78.24.0/23,US,13335 16406,US US
64.78.26.0/23,US,13335 16406,US US
64.78.28.0/23,US,13335 16406,US US
64.78.30.0/23,US,13335 16406,US US
64.78.32.0/23,US,13335 16406,US US
64.78.34.0/23,US,13335 16406,US US
64.78.36.0/23,US,13335 16406,US US
64.78.38.0/23,US,13335 16406,US US
64.78.40.0/23,US,13335 16406,US US
64.78.42.0/23,US,13335 16406,US US
64.78.44.0/23,US,13335 16406,US US
64.78.46.0/23,US,13335 16406,US US
64.78.48.0/23,US,13335 16406,US US
64.78.50.0/23,US,13335 16406,US US
64.78.52.0/23,US,13335 16406,US US
64.78.54.0/23,US,13335 16406,US US
64.78.56.0/23,US,13335 16406,US US
64.78.58.0/23,US,13335 16406,US US
64.78.60.0/23,US,13335 16406,US US
64.78.62.0/23,US,13335 16406,US US
64.78.200.0/24,US,42,US
64.78.200.0/24,US,42,US
64.78.201.0/24,US,42,US
64.78.201.0/24,US,42,US
64.125.62.0/24,US,13335 30103,US US
64.125.105.0/24,US,13335 36376,US US
64.129.175.0/24,US,13335 18567,US US
64.211.58.0/24,US,13335 21651,US US
64.211.144.0/24,US,13335 30103,US US
64.214.85.0/24,US,13335 21651,US US
64.237.108.0/24,US,13335 10584,US US
64.237.109.0/24,US,13335 10584,US US
64.237.110.0/24,US,13335 10584,US US
64.237.111.0/24,US,13335 10584,US US
64.245.201.0/24,US,13335 22362,US US
65.39.152.0/24,CA,13335 30103,US US
65.110.63.0/24,US,13335,US
65.123.29.0/24,US,13335 21622,US US
65.154.53.0/24,US,13335 395654,US US
65.196.60.0/24,US,13335 394930,US US
65.205.150.0/24,US,13335 209242,US US
65.206.88.0/24,US,13335 10584,US US
65.223.140.0/24,US,13335 10584,US US
65.247.121.0/24,US,13335 26915,US US
66.33.157.0/24,US,13335 7270,US US
66.59.208.0/22,US,13335 399244,US US
66.77.98.0/24,US,13335 10584,US US
66.81.255.0/24,US,13335 209242,US US
66.85.9.0/24,US,13335 40875,US US
66.96.118.0/24,US,42,US
66.96.118.0/24,US,42,US
66.97.186.0/24,US,13335 394471,US US
66.118.60.0/24,US,13335 54537,US US
66.118.232.0/22,CA,13335 399244,US US
66.151.253.0/24,US,13335 12179,US US
66.193.240.0/24,US,13335 54321,US US
66.220.58.0/24,US,13335 1421,US US
66.235.200.0/24,US,13335,US
66.243.139.0/24,US,13335 22362,US US
67.99.196.0/23,US,13335 22362,US US
67.152.248.0/23,US,13335 22362,US US
67.155.2.0/24,US,13335 27399,US US
67.202.70.0/24,US,13335 394303,US US
67.211.77.0/24,HK,13335 59371,US HK
67.211.78.0/24,HK,13335 59371,US HK
67.231.0.0/24,US,13335 12130,US US
67.231.1.0/24,US,13335 12130,US US
67.231.2.0/24,US,13335 12130,US US
67.231.3.0/24,US,13335 12130,US US
67.231.4.0/24,US,13335 12130,US US
67.231.5.0/24,US,13335 12130,US US
67.231.8.0/24,US,13335 12130,US US
67.231.9.0/24,US,13335 12130,US US
67.231.12.0/24,US,13335 12130,US US
67.231.13.0/24,US,13335 12130,US US
68.67.65.0/24,US,13335,US
68.68.221.0/24,US,13335 399612,US US
69.8.212.0/24,US,13335 21622,US US
69.84.182.0/24,US,13335 14197,US US
69.84.183.0/24,US,13335 14197,US US
69.90.208.0/24,CA,13335 4892,US US
69.162.134.0/24,US,13335 394303,US US
69.162.173.0/24,US,13335 394303,US US
69.174.57.0/24,US,13335 30103,US US
69.174.108.0/24,US,13335 30103,US US
69.174.109.0/24,US,13335 30103,US US
69.174.110.0/23,US,13335 30103,US US
71.18.254.0/24,US,13335 209242,US US
71.42.190.0/24,US,13335 11298,US US
72.0.48.0/24,US,42,US
72.0.48.0/24,US,42,US
72.0.48.0/24,US,42,US
72.0.49.0/24,US,42,US
72.0.49.0/24,US,42,US
72.0.49.0/24,US,42,US
72.0.50.0/24,US,42,US
72.0.50.0/24,US,42,US
72.0.50.0/24,US,42,US
72.0.51.0/24,US,42,US
72.0.51.0/24,US,42,US
72.0.51.0/24,US,42,US
72.0.52.0/24,US,42,US
72.0.52.0/24,US,42,US
72.0.52.0/24,US,42,US
72.0.53.0/24,US,42,US
72.0.53.0/24,US,42,US
72.0.53.0/24,US,42,US
72.0.54.0/24,US,42,US
72.0.54.0/24,US,42,US
72.0.54.0/24,US,42,US
72.0.55.0/24,US,42,US
72.0.55.0/24,US,42,US
72.0.55.0/24,US,42,US
72.0.56.0/24,US,42,US
72.0.56.0/24,US,42,US
72.0.56.0/24,US,42,US
72.0.57.0/24,US,42,US
72.0.57.0/24,US,42,US
72.0.57.0/24,US,42,US
72.0.58.0/24,US,42,US
72.0.58.0/24,US,42,US
72.0.58.0/24,US,42,US
72.0.59.0/24,US,42,US
72.0.59.0/24,US,42,US
72.0.59.0/24,US,42,US
72.0.60.0/24,US,42,US
72.0.60.0/24,US,42,US
72.0.60.0/24,US,42,US
72.0.61.0/24,US,42,US
72.0.61.0/24,US,42,US
72.0.61.0/24,US,42,US
72.0.62.0/24,US,42,US
72.0.62.0/24,US,42,US
72.0.62.0/24,US,42,US
72.0.63.0/24,US,42,US
72.0.63.0/24,US,42,US
72.0.63.0/24,US,42,US
72.34.128.0/24,US,13335 10725,US US
72.34.132.0/24,US,13335 10725,US US
72.34.133.0/24,US,13335 10725,US US
72.44.207.0/24,US,13335 400183,US US
72.52.113.0/24,US,13335 209242,US US
72.53.160.0/23,US,13335 20385,US US
72.53.162.0/23,US,13335 20385,US US
72.53.164.0/23,US,13335 20385,US US
72.53.166.0/23,US,13335 20385,US US
72.53.168.0/23,US,13335 20385,US US
72.53.170.0/23,US,13335 20385,US US
72.53.172.0/23,US,13335 20385,US US
72.53.174.0/23,US,13335 20385,US US
74.114.223.0/24,US,13335 26585,US US
74.116.156.0/22,US,13335 27489,US US
74.117.255.0/24,CA,13335 33164,US CA
74.119.56.0/24,US,13335 27401,US US
74.119.57.0/24,US,13335 27401,US US
74.119.58.0/24,US,13335 27401,US US
74.119.59.0/24,US,13335 27401,US US
74.121.204.0/22,US,13335 394303,US US
74.123.116.0/24,US,13335 31799,US US
74.123.117.0/24,US,13335 31799,US US
74.123.118.0/24,US,13335 31799,US US
74.126.150.0/24,US,13335 1421,US US
74.205.161.0/24,CA,13335 14214,US CA
74.205.162.0/24,CA,13335 14214,US CA
74.205.163.0/24,CA,13335 14214,US CA
74.205.164.0/24,CA,13335 14214,US CA
74.205.165.0/24,CA,13335 14214,US CA
74.205.174.0/24,CA,13335 53618,US CA
74.205.176.0/24,CA,13335 53618,US CA
74.205.186.0/24,CA,13335 53618,US CA
74.217.226.0/23,US,13335 54739,US US
77.243.92.0/24,AT,13335 52423,US CR
78.110.224.0/21,DE,13335 43566,US DE
78.110.232.0/21,DE,13335 43566,US DE
78.159.140.0/24,US,13335 11179,US US
80.64.223.0/24,DE,13335 208549,US DE
80.70.52.0/24,GB,13335 34350,US GB
80.70.53.0/24,GB,13335 34350,US GB
80.70.54.0/24,GB,13335 34350,US GB
80.70.55.0/24,GB,13335 34350,US GB
80.76.62.0/24,RU,13335 212174,US GB
80.83.211.0/24,SE,13335 44123,US SE
80.94.83.0/24,DE,13335 209242,US US
80.242.25.0/24,FI,13335 41369,US FI
80.242.30.0/24,FI,13335 41369,US FI
80.248.16.0/20,IS,13335 29689,US IS
81.23.254.0/24,GB,13335 43009,US GB
81.28.8.0/22,IT,13335 60087,US IT
81.201.82.0/24,BE,13335 41135,US BE
81.201.83.0/24,BE,13335 41135,US BE
81.201.84.0/24,BE,13335 41135,US BE
81.201.85.0/24,BE,13335 41135,US BE
81.201.86.0/24,BE,13335 41135,US BE
81.201.87.0/24,BE,13335 41135,US BE
81.201.88.0/24,BE,13335 41135,US BE
81.201.89.0/24,BE,13335 41135,US BE
81.201.90.0/24,BE,13335 41135,US BE
81.201.91.0/24,BE,13335 41135,US BE
81.201.92.0/24,BE,13335 41135,US BE
81.201.93.0/24,BE,13335 41135,US BE
81.201.94.0/24,BE,13335 41135,US BE
81.201.95.0/24,BE,13335 41135,US BE
82.98.194.0/24,GB,13335 27399,US US
82.116.192.0/19,CY,13335 3268,US CY
82.163.112.0/22,GB,13335 57276,US GB
82.163.116.0/22,GB,13335 57276,US GB
82.163.124.0/23,GB,13335 57276,US GB
82.163.126.0/23,GB,13335 57276,US GB
83.118.226.0/24,NL,13335 5390,US NL
83.137.176.0/24,GB,13335 34967,US GB
83.137.177.0/24,GB,13335 34967,US GB
83.137.178.0/24,GB,13335 34967,US GB
83.137.179.0/24,GB,13335 34967,US GB
83.137.180.0/24,GB,13335 34967,US GB
83.137.181.0/24,GB,13335 34967,US GB
83.137.182.0/24,GB,13335 34967,US GB
83.137.183.0/24,GB,13335 34967,US GB
83.212.174.0/23,GR,13335 5408,US GR
84.20.192.0/24,GB,13335 16096,US GB
84.20.193.0/24,GB,13335 16096,US GB
84.20.195.0/24,GB,13335 16096,US GB
84.20.197.0/24,GB,13335 16096,US GB
84.20.198.0/24,GB,13335 197387,US GB
84.20.199.0/24,GB,13335 16096,US GB
84.20.200.0/24,GB,13335 16096,US GB
84.20.202.0/24,GB,13335 16096,US GB
84.20.203.0/24,GB,13335 16096,US GB
84.20.208.0/24,GB,13335 16096,US GB
84.20.209.0/24,GB,13335 16096,US GB
84.20.210.0/24,GB,13335 16096,US GB
84.20.211.0/24,GB,13335 16096,US GB
84.20.213.0/24,GB,13335 16096,US GB
84.20.214.0/24,GB,13335 16096,US GB
85.239.40.0/23,RU,13335 197648,US CY
86.107.96.0/22,IT,13335 60087,US IT
87.121.23.0/24,IS,13335 29689,US IS
87.237.34.0/24,IS,13335 35834,US IS
88.221.162.0/24,NL,20940 21342,NL NL
88.221.163.0/24,NL,20940 21342,NL NL
89.35.2.0/24,DE,13335 34624,US DE
89.35.174.0/24,DE,13335 5539,US DE
89.35.233.0/24,RO,13335 212174,US GB
89.40.172.0/22,IT,13335 60087,US IT
89.47.56.0/23,NL,13335 209242,US US
89.48.0.0/13,DE,13335 5430,US DE
89.104.128.0/19,IS,13335 39532,US IS
89.164.98.0/24,HR,13335 43009,US GB
89.167.173.0/24,GB,13335 42875,US GB
89.186.32.0/20,SM,13335 39759,US SM
89.186.48.0/20,SM,13335 39759,US SM
