peer_cc,peer_asn,origin_cc,origin_asn,prefixes_ipv4,prefixes_ipv6
PA,18809,PA,27649,64.117.234.0/24,
PA,18809,arin,23414,170.254.50.0/24 170.254.51.0/24 170.254.48.0/24,
PA,18809,PA,52336,168.77.210.0/23,
PA,18809,PA,10476,200.108.44.0/24 200.108.45.0/24,
PA,18809,PA,27915,201.218.232.0/24,
PA,18809,PA,27783,200.46.236.0/24,
PA,18809,PA,27749,200.46.131.0/24,
PA,18809,PA,28018,201.218.224.0/24,
PA,18809,PA,22227,200.46.158.0/24,
PA,18809,PA,264843,,2801:14:d000::/44
PA,11556,PA,3551,168.77.249.0/24 168.77.128.0/24 168.77.222.0/24 168.77.219.0/24 168.77.188.0/24 168.77.218.0/24 168.77.252.0/24 168.77.181.0/24 168.77.174.0/24 168.77.192.0/24 168.77.119.0/24 168.77.167.0/24 168.77.104.0/24 168.77.114.0/24 168.77.196.0/24 168.77.157.0/24 168.77.235.0/24 168.77.131.0/24 168.77.191.0/24 168.77.101.0/24 168.77.246.0/24 168.77.140.0/24 168.77.126.0/24 168.77.194.0/24 168.77.168.0/24 168.77.106.0/24 168.77.185.0/24 168.77.172.0/24 168.77.148.0/24 168.77.201.0/24 168.77.100.0/24 168.77.161.0/24 168.77.163.0/24 168.77.115.0/24 168.77.216.0/24 168.77.203.0/24 168.77.224.0/24 168.77.184.0/24 168.77.121.0/24 168.77.149.0/24 168.77.239.0/24 168.77.154.0/24 168.77.254.0/24 168.77.189.0/24 168.77.165.0/24 168.77.232.0/24 168.77.247.0/24 168.77.123.0/24 168.77.186.0/24 168.77.238.0/24 168.77.193.0/24 168.77.220.0/24 168.77.208.0/24 168.77.135.0/24 168.77.195.0/24 168.77.103.0/24 168.77.171.0/24 168.77.236.0/24 168.77.124.0/24 168.77.244.0/24 168.77.102.0/24 168.77.108.0/24 168.77.164.0/24 168.77.109.0/24 168.77.127.0/24 168.77.134.0/24 168.77.129.0/24 168.77.182.0/24 168.77.151.0/24 168.77.144.0/24 168.77.233.0/24 168.77.209.0/24 168.77.226.0/24 168.77.229.0/24 168.77.158.0/24 168.77.251.0/24 168.77.142.0/24 168.77.240.0/24 168.77.215.0/24 168.77.217.0/24 168.77.122.0/24 168.77.223.0/24 168.77.180.0/24 168.77.118.0/24 168.77.179.0/24 168.77.200.0/24 168.77.155.0/24 168.77.107.0/24 168.77.150.0/24 168.77.169.0/24 168.77.227.0/24 168.77.116.0/24 168.77.173.0/24 168.77.228.0/24 168.77.197.0/24 168.77.255.0/24 168.77.156.0/24 168.77.111.0/24 168.77.237.0/24 168.77.117.0/24 168.77.125.0/24 168.77.202.0/24 168.77.245.0/24 168.77.120.0/24 168.77.152.0/24 168.77.190.0/24 168.77.141.0/24 168.77.146.0/24 168.77.110.0/24 168.77.250.0/24 168.77.147.0/24 168.77.162.0/24 168.77.133.0/24 168.77.112.0/24 168.77.113.0/24 168.77.253.0/24 168.77.199.0/24 168.77.234.0/24 168.77.153.0/24 168.77.243.0/24 168.77.170.0/24 168.77.177.0/24 168.77.137.0/24 168.77.139.0/24 168.77.178.0/24 168.77.175.0/24 168.77.159.0/24 168.77.143.0/24 168.77.160.0/24 168.77.231.0/24 168.77.198.0/24 168.77.138.0/24 168.77.248.0/24 168.77.230.0/24 168.77.166.0/24 168.77.136.0/24 168.77.187.0/24 168.77.242.0/24 168.77.241.0/24 168.77.183.0/24 168.77.130.0/24 168.77.105.0/24 168.77.176.0/24 168.77.221.0/24 168.77.132.0/24 168.77.145.0/24 168.77.225.0/24,
