prefix,prefix_cc,as_path,as_path_cc
12.17.176.0/20,US,52324 52376 11058 13335 397602,AR AR AR US US
12.47.70.0/24,US,52324 52376 11058 13335 10584,AR AR AR US US
12.96.170.0/24,US,52324 52376 11058 13335 13461,AR AR AR US US
12.145.188.0/24,US,52324 52376 11058 13335 21651,AR AR AR US US
12.151.228.0/24,US,52324 52376 11058 13335 10584,AR AR AR US US
12.151.230.0/24,US,52324 52376 11058 13335 10584,AR AR AR US US
12.151.231.0/24,US,52324 52376 11058 13335 10584,AR AR AR US US
12.221.133.0/24,US,52324 52376 11058 13335 209242,AR AR AR US US
12.233.176.0/24,US,52324 52376 11058 13335 32158,AR AR AR US US
12.236.218.0/24,US,52324 52376 11058 13335 36406,AR AR AR US US
13.227.69.0/24,US,52324 52376 16509,AR AR US
13.227.70.0/23,US,52324 52376 16509,AR AR US
13.227.80.0/22,US,52324 52376 16509,AR AR US
13.227.88.0/21,US,52324 52376 16509,AR AR US
13.248.97.0/24,US,52324 52376 16509,AR AR US
13.248.98.0/24,US,52324 52376 16509,AR AR US
13.248.99.0/24,US,52324 52376 16509,AR AR US
13.248.100.0/24,US,52324 52376 16509,AR AR US
13.248.101.0/24,US,52324 52376 16509,AR AR US
13.248.102.0/24,US,52324 52376 16509,AR AR US
13.248.103.0/24,US,52324 52376 16509,AR AR US
13.248.104.0/24,US,52324 52376 16509,AR AR US
13.248.105.0/24,US,52324 52376 16509,AR AR US
13.248.106.0/24,US,52324 52376 16509,AR AR US
13.248.107.0/24,US,52324 52376 16509,AR AR US
13.248.108.0/24,US,52324 52376 16509,AR AR US
13.248.109.0/24,US,52324 52376 16509,AR AR US
13.248.111.0/24,US,52324 52376 16509,AR AR US
13.248.112.0/24,US,52324 52376 16509,AR AR US
13.248.114.0/24,US,52324 52376 16509,AR AR US
13.248.115.0/24,US,52324 52376 16509,AR AR US
13.248.116.0/24,US,52324 52376 16509,AR AR US
13.248.117.0/24,US,52324 52376 16509,AR AR US
13.248.120.0/24,US,52324 52376 16509,AR AR US
13.248.122.0/24,US,52324 52376 16509,AR AR US
13.248.123.0/24,US,52324 52376 16509,AR AR US
13.248.124.0/24,US,52324 52376 16509,AR AR US
13.248.125.0/24,US,52324 52376 16509,AR AR US
13.248.126.0/24,US,52324 52376 16509,AR AR US
13.248.127.0/24,US,52324 52376 16509,AR AR US
13.248.128.0/24,US,52324 52376 16509,AR AR US
13.248.129.0/24,US,52324 52376 16509,AR AR US
13.248.130.0/24,US,52324 52376 16509,AR AR US
13.248.131.0/24,US,52324 52376 16509,AR AR US
13.248.132.0/24,US,52324 52376 16509,AR AR US
13.248.133.0/24,US,52324 52376 16509,AR AR US
13.248.134.0/24,US,52324 52376 16509,AR AR US
13.248.135.0/24,US,52324 52376 16509,AR AR US
13.248.136.0/24,US,52324 52376 16509,AR AR US
13.248.137.0/24,US,52324 52376 16509,AR AR US
13.248.138.0/24,US,52324 52376 16509,AR AR US
13.248.139.0/24,US,52324 52376 16509,AR AR US
13.248.140.0/24,US,52324 52376 16509,AR AR US
13.248.141.0/24,US,52324 52376 16509,AR AR US
13.248.142.0/24,US,52324 52376 16509,AR AR US
13.248.143.0/24,US,52324 52376 16509,AR AR US
13.248.144.0/20,US,52324 52376 16509,AR AR US
13.248.144.0/24,US,52324 52376 16509,AR AR US
13.248.145.0/24,US,52324 52376 16509,AR AR US
13.248.146.0/24,US,52324 52376 16509,AR AR US
13.248.147.0/24,US,52324 52376 16509,AR AR US
13.248.148.0/24,US,52324 52376 16509,AR AR US
13.248.149.0/24,US,52324 52376 16509,AR AR US
13.248.150.0/24,US,52324 52376 16509,AR AR US
13.248.151.0/24,US,52324 52376 16509,AR AR US
13.248.152.0/24,US,52324 52376 16509,AR AR US
13.248.153.0/24,US,52324 52376 16509,AR AR US
13.248.154.0/24,US,52324 52376 16509,AR AR US
13.248.155.0/24,US,52324 52376 16509,AR AR US
13.248.156.0/24,US,52324 52376 16509,AR AR US
13.248.158.0/24,US,52324 52376 16509,AR AR US
13.248.159.0/24,US,52324 52376 16509,AR AR US
13.248.160.0/24,US,52324 52376 16509,AR AR US
13.248.161.0/24,US,52324 52376 16509,AR AR US
13.248.162.0/24,US,52324 52376 16509,AR AR US
13.248.163.0/24,US,52324 52376 16509,AR AR US
13.248.164.0/24,US,52324 52376 16509,AR AR US
13.248.165.0/24,US,52324 52376 16509,AR AR US
13.248.166.0/24,US,52324 52376 16509,AR AR US
13.248.167.0/24,US,52324 52376 16509,AR AR US
13.248.168.0/24,US,52324 52376 16509,AR AR US
13.248.169.0/24,US,52324 52376 16509,AR AR US
13.248.170.0/24,US,52324 52376 16509,AR AR US
13.248.171.0/24,US,52324 52376 16509,AR AR US
13.248.172.0/24,US,52324 52376 16509,AR AR US
13.248.173.0/24,US,52324 52376 16509,AR AR US
13.248.174.0/24,US,52324 52376 16509,AR AR US
13.248.175.0/24,US,52324 52376 16509,AR AR US
13.248.176.0/24,US,52324 52376 16509,AR AR US
13.248.177.0/24,US,52324 52376 16509,AR AR US
13.248.178.0/24,US,52324 52376 16509,AR AR US
13.248.179.0/24,US,52324 52376 16509,AR AR US
13.248.180.0/24,US,52324 52376 16509,AR AR US
13.248.181.0/24,US,52324 52376 16509,AR AR US
13.248.182.0/24,US,52324 52376 16509,AR AR US
13.248.183.0/24,US,52324 52376 16509,AR AR US
13.248.184.0/24,US,52324 52376 16509,AR AR US
13.248.185.0/24,US,52324 52376 16509,AR AR US
13.248.186.0/24,US,52324 52376 16509,AR AR US
13.248.187.0/24,US,52324 52376 16509,AR AR US
13.248.188.0/24,US,52324 52376 16509,AR AR US
13.248.189.0/24,US,52324 52376 16509,AR AR US
13.248.190.0/24,US,52324 52376 16509,AR AR US
13.248.191.0/24,US,52324 52376 16509,AR AR US
13.248.192.0/24,US,52324 52376 16509,AR AR US
13.248.193.0/24,US,52324 52376 16509,AR AR US
13.248.194.0/24,US,52324 52376 16509,AR AR US
13.248.195.0/24,US,52324 52376 16509,AR AR US
13.248.196.0/24,US,52324 52376 16509,AR AR US
13.248.197.0/24,US,52324 52376 16509,AR AR US
13.248.198.0/24,US,52324 52376 16509,AR AR US
13.248.199.0/24,US,52324 52376 16509,AR AR US
13.248.200.0/24,US,52324 52376 16509,AR AR US
13.248.201.0/24,US,52324 52376 16509,AR AR US
13.248.202.0/24,US,52324 52376 16509,AR AR US
13.248.203.0/24,US,52324 52376 16509,AR AR US
13.248.204.0/24,US,52324 52376 16509,AR AR US
13.248.205.0/24,US,52324 52376 16509,AR AR US
13.248.206.0/24,US,52324 52376 16509,AR AR US
13.248.207.0/24,US,52324 52376 16509,AR AR US
13.248.208.0/24,US,52324 52376 16509,AR AR US
13.248.209.0/24,US,52324 52376 16509,AR AR US
13.248.210.0/24,US,52324 52376 16509,AR AR US
13.248.211.0/24,US,52324 52376 16509,AR AR US
13.248.212.0/24,US,52324 52376 16509,AR AR US
13.248.213.0/24,US,52324 52376 16509,AR AR US
13.248.214.0/24,US,52324 52376 16509,AR AR US
13.248.215.0/24,US,52324 52376 16509,AR AR US
13.248.216.0/24,US,52324 52376 16509,AR AR US
13.248.217.0/24,US,52324 52376 16509,AR AR US
13.248.218.0/24,US,52324 52376 16509,AR AR US
13.248.219.0/24,US,52324 52376 16509,AR AR US
13.248.220.0/24,US,52324 52376 16509,AR AR US
13.248.221.0/24,US,52324 52376 16509,AR AR US
13.248.222.0/24,US,52324 52376 16509,AR AR US
13.248.223.0/24,US,52324 52376 16509,AR AR US
13.248.224.0/20,US,52324 52376 16509,AR AR US
13.248.224.0/24,US,52324 52376 16509,AR AR US
13.248.225.0/24,US,52324 52376 16509,AR AR US
13.248.226.0/24,US,52324 52376 16509,AR AR US
13.248.227.0/24,US,52324 52376 16509,AR AR US
13.248.228.0/24,US,52324 52376 16509,AR AR US
13.248.229.0/24,US,52324 52376 16509,AR AR US
13.248.230.0/24,US,52324 52376 16509,AR AR US
13.248.231.0/24,US,52324 52376 16509,AR AR US
13.248.232.0/24,US,52324 52376 16509,AR AR US
13.248.233.0/24,US,52324 52376 16509,AR AR US
13.248.234.0/24,US,52324 52376 16509,AR AR US
13.248.235.0/24,US,52324 52376 16509,AR AR US
13.248.236.0/24,US,52324 52376 16509,AR AR US
13.248.237.0/24,US,52324 52376 16509,AR AR US
13.248.238.0/24,US,52324 52376 16509,AR AR US
13.248.239.0/24,US,52324 52376 16509,AR AR US
13.248.240.0/20,US,52324 52376 16509,AR AR US
13.248.240.0/24,US,52324 52376 16509,AR AR US
13.248.241.0/24,US,52324 52376 16509,AR AR US
13.248.242.0/24,US,52324 52376 16509,AR AR US
13.248.243.0/24,US,52324 52376 16509,AR AR US
13.248.244.0/24,US,52324 52376 16509,AR AR US
13.248.245.0/24,US,52324 52376 16509,AR AR US
13.248.246.0/24,US,52324 52376 16509,AR AR US
13.248.247.0/24,US,52324 52376 16509,AR AR US
13.248.248.0/24,US,52324 52376 16509,AR AR US
13.248.249.0/24,US,52324 52376 16509,AR AR US
13.248.250.0/24,US,52324 52376 16509,AR AR US
13.248.251.0/24,US,52324 52376 16509,AR AR US
13.248.252.0/24,US,52324 52376 16509,AR AR US
13.248.253.0/24,US,52324 52376 16509,AR AR US
13.248.254.0/24,US,52324 52376 16509,AR AR US
13.248.255.0/24,US,52324 52376 16509,AR AR US
14.200.193.0/24,AU,52324 52376 11058 13335 7545,AR AR AR US AU
15.158.79.0/24,US,52324 52376 16509,AR AR US
15.177.24.0/21,US,52324 52376 16509,AR AR US
15.177.70.0/23,US,52324 52376 16509,AR AR US
15.177.88.0/24,US,52324 52376 16509,AR AR US
15.197.12.0/24,US,52324 52376 16509,AR AR US
15.197.13.0/24,US,52324 52376 16509,AR AR US
15.197.14.0/24,US,52324 52376 16509,AR AR US
15.197.15.0/24,US,52324 52376 16509,AR AR US
15.197.16.0/24,US,52324 52376 16509,AR AR US
15.197.17.0/24,US,52324 52376 16509,AR AR US
15.197.24.0/24,US,52324 52376 16509,AR AR US
15.197.25.0/24,US,52324 52376 16509,AR AR US
15.197.26.0/24,US,52324 52376 16509,AR AR US
15.197.27.0/24,US,52324 52376 16509,AR AR US
15.197.28.0/24,US,52324 52376 16509,AR AR US
15.197.29.0/24,US,52324 52376 16509,AR AR US
15.197.128.0/20,US,52324 52376 16509,AR AR US
15.197.144.0/20,US,52324 52376 16509,AR AR US
15.197.160.0/20,US,52324 52376 16509,AR AR US
15.197.176.0/20,US,52324 52376 16509,AR AR US
15.197.192.0/20,US,52324 52376 16509,AR AR US
15.197.208.0/20,US,52324 52376 16509,AR AR US
15.197.224.0/20,US,52324 52376 16509,AR AR US
15.197.240.0/20,US,52324 52376 16509,AR AR US
15.221.40.0/21,US,52324 52376 16509,AR AR US
15.228.0.0/15,US,52324 52376 16509,AR AR US
16.12.0.0/24,US,52324 52376 16509,AR AR US
16.12.1.0/24,US,52324 52376 16509,AR AR US
16.12.2.0/24,US,52324 52376 16509,AR AR US
18.228.0.0/16,US,52324 52376 16509,AR AR US
18.229.0.0/16,US,52324 52376 16509,AR AR US
18.230.0.0/16,US,52324 52376 16509,AR AR US
18.231.0.0/16,US,52324 52376 16509,AR AR US
20.132.176.0/20,US,52324 52376 11058 2688 206,AR AR AR US US
20.132.231.0/24,US,52324 52376 11058 2688 206,AR AR AR US US
20.132.248.0/24,US,52324 52376 11058 2688 206,AR AR AR US US
20.148.0.0/20,US,52324 52376 11058 2688 206,AR AR AR US US
23.0.0.0/12,US,52324 52376 20940,AR AR NL
23.0.0.0/24,US,52324 52376 20940,AR AR NL
23.2.96.0/20,US,52324 52376 20940 16625,AR AR NL US
23.4.64.0/20,US,52324 52376 20940 16625,AR AR NL US
23.4.88.0/22,US,52324 52376 20940 16625,AR AR NL US
23.4.192.0/20,US,52324 52376 20940 16625,AR AR NL US
23.4.242.0/23,US,52324 52376 20940 16625,AR AR NL US
23.4.244.0/22,US,52324 52376 20940 16625,AR AR NL US
23.5.16.0/20,US,52324 52376 20940 16625,AR AR NL US
23.5.32.0/20,US,52324 52376 20940 16625,AR AR NL US
23.10.250.0/24,US,52324 52376 20940,AR AR NL
23.29.132.0/24,US,52324 52376 11058 13335 394303,AR AR AR US US
23.29.145.0/24,US,52324 52376 11058 13335 394303,AR AR AR US US
23.32.0.0/11,US,52324 52376 20940,AR AR NL
23.32.32.0/22,US,52324 52376 20940 16625,AR AR NL US
23.32.62.0/23,US,52324 52376 20940,AR AR NL
23.32.232.0/22,US,52324 52376 20940 16625,AR AR NL US
23.33.34.0/23,US,52324 52376 20940 16625,AR AR NL US
23.34.128.0/22,US,52324 52376 11058 19037 11664,AR AR AR AR AR
23.36.179.0/24,US,52324 52376 20940,AR AR NL
23.37.208.0/20,US,52324 52376 20940 16625,AR AR NL US
23.37.240.0/20,US,52324 52376 20940 16625,AR AR NL US
23.38.116.0/23,US,52324 52376 20940 16625,AR AR NL US
23.38.144.0/20,US,52324 52376 20940 16625,AR AR NL US
23.41.10.0/24,US,52324 52376 20940,AR AR NL
23.41.172.0/22,US,52324 52376 20940 16625,AR AR NL US
23.41.254.0/24,US,52324 52376 20940,AR AR NL
23.41.255.0/24,US,52324 52376 20940,AR AR NL
23.42.148.0/23,US,52324 52376 20940,AR AR NL
23.44.139.0/24,US,52324 52376 20940,AR AR NL
23.44.176.0/20,US,52324 52376 20940 16625,AR AR NL US
23.44.192.0/22,US,52324 52376 20940 16625,AR AR NL US
23.45.14.0/23,US,52324 52376 20940,AR AR NL
23.45.208.0/20,US,52324 52376 20940 16625,AR AR NL US
23.45.224.0/22,US,52324 52376 20940 16625,AR AR NL US
23.46.0.0/23,US,52324 52376 20940 16625,AR AR NL US
23.47.218.0/23,US,52324 52376 20940,AR AR NL
23.48.168.0/22,US,52324 52376 20940,AR AR NL
23.50.48.0/20,US,52324 52376 20940,AR AR NL
23.52.116.0/22,US,52324 52376 20940 16625,AR AR NL US
23.52.134.0/24,US,52324 52376 20940,AR AR NL
23.54.20.0/23,US,52324 52376 20940,AR AR NL
23.54.22.0/23,US,52324 52376 20940,AR AR NL
23.55.32.0/22,US,52324 52376 20940 16625,AR AR NL US
23.56.130.0/24,US,52324 52376 20940,AR AR NL
23.56.131.0/24,US,52324 52376 20940,AR AR NL
23.56.133.0/24,US,52324 52376 20940,AR AR NL
23.56.138.0/24,US,52324 52376 20940,AR AR NL
23.56.139.0/24,US,52324 52376 20940,AR AR NL
23.56.140.0/24,US,52324 52376 20940,AR AR NL
23.56.141.0/24,US,52324 52376 20940,AR AR NL
23.56.142.0/24,US,52324 52376 20940,AR AR NL
23.56.143.0/24,US,52324 52376 20940,AR AR NL
23.58.147.0/24,US,52324 52376 20940,AR AR NL
23.59.215.0/24,US,52324 52376 20940,AR AR NL
23.59.254.0/24,US,52324 52376 20940,AR AR NL
23.60.15.0/24,US,52324 52376 20940,AR AR NL
23.61.118.0/23,US,52324 52376 20940 16625,AR AR NL US
23.61.120.0/22,US,52324 52376 20940 16625,AR AR NL US
23.61.128.0/19,US,52324 52376 20940 16625,AR AR NL US
23.63.28.0/24,US,52324 52376 20940,AR AR NL
23.63.29.0/24,US,52324 52376 20940,AR AR NL
23.63.96.0/23,US,52324 52376 11058 19037 11664,AR AR AR AR AR
23.64.0.0/14,US,52324 52376 20940,AR AR NL
23.64.56.0/24,US,52324 52376 20940,AR AR NL
23.64.57.0/24,US,52324 52376 20940,AR AR NL
23.64.58.0/24,US,52324 52376 20940,AR AR NL
23.65.128.0/20,US,52324 52376 20940 16625,AR AR NL US
23.67.35.0/24,US,52324 52376 20940,AR AR NL
23.67.76.0/23,US,52324 52376 20940,AR AR NL
23.72.0.0/13,US,52324 52376 20940,AR AR NL
23.73.208.0/24,US,52324 52376 20940,AR AR NL
23.73.210.0/23,US,52324 52376 20940,AR AR NL
23.73.215.0/24,US,52324 52376 20940,AR AR NL
23.73.216.0/24,US,52324 52376 20940,AR AR NL
23.73.220.0/22,US,52324 52376 20940 16625,AR AR NL US
23.74.14.0/23,US,52324 52376 20940,AR AR NL
23.74.26.0/23,US,52324 52376 20940 16625,AR AR NL US
23.74.176.0/20,US,52324 52376 20940 16625,AR AR NL US
23.74.192.0/20,US,52324 52376 20940 16625,AR AR NL US
23.75.18.0/23,US,52324 52376 20940 16625,AR AR NL US
23.76.32.0/19,US,52324 52376 11058 19037 11664,AR AR AR AR AR
23.77.192.0/23,US,52324 52376 20940 16625,AR AR NL US
23.78.16.0/20,US,52324 52376 20940 16625,AR AR NL US
23.89.224.0/21,US,52324 52376 15169 396982,AR AR US US
23.89.240.0/21,US,52324 52376 15169 396982,AR AR US US
23.92.173.0/24,US,52324 52376 16509,AR AR US
23.92.174.0/24,US,52324 52376 16509,AR AR US
23.128.97.0/24,US,52324 52376 398987,AR AR US
23.148.48.0/24,US,52324 52376 11058 13335 398271,AR AR AR US US
23.158.176.0/24,CA,52324 52376 11058 13335 399244,AR AR AR US US
23.173.208.0/24,US,52324 52376 11058 13335 399200,AR AR AR US US
23.174.32.0/24,US,52324 52376 11058 13335 19829,AR AR AR US US
23.180.16.0/24,US,52324 52376 16509,AR AR US
23.183.112.0/24,US,52324 52376 16509,AR AR US
23.183.113.0/24,US,52324 52376 16509,AR AR US
23.185.16.0/24,CA,52324 52376 11058 13335 399244,AR AR AR US US
23.185.17.0/24,CA,52324 52376 11058 13335 399244,AR AR AR US US
23.190.16.0/24,US,52324 52376 15169 396982,AR AR US US
23.192.0.0/11,US,52324 52376 20940,AR AR NL
23.192.149.0/24,US,52324 52376 20940,AR AR NL
23.196.15.0/24,US,52324 52376 20940,AR AR NL
23.196.16.0/20,US,52324 52376 20940 16625,AR AR NL US
23.196.224.0/23,US,52324 52376 20940,AR AR NL
23.197.64.0/20,US,52324 52376 20940,AR AR NL
23.197.64.0/24,US,52324 52376 20940,AR AR NL
23.197.65.0/24,US,52324 52376 20940,AR AR NL
23.197.66.0/24,US,52324 52376 20940,AR AR NL
23.197.67.0/24,US,52324 52376 20940,AR AR NL
23.197.69.0/24,US,52324 52376 20940,AR AR NL
23.197.70.0/24,US,52324 52376 20940,AR AR NL
23.197.71.0/24,US,52324 52376 20940,AR AR NL
23.197.72.0/24,US,52324 52376 20940,AR AR NL
23.197.73.0/24,US,52324 52376 20940,AR AR NL
23.199.64.0/23,US,52324 52376 20940,AR AR NL
23.199.64.0/24,US,52324 52376 20940,AR AR NL
23.199.252.0/24,US,52324 52376 20940,AR AR NL
23.200.33.0/24,US,52324 52376 20940,AR AR NL
23.200.146.0/24,US,52324 52376 20940,AR AR NL
23.200.220.0/22,US,52324 52376 20940 16625,AR AR NL US
23.201.196.0/23,US,52324 52376 20940,AR AR NL
23.203.124.0/22,US,52324 52376 20940 16625,AR AR NL US
23.203.136.0/22,US,52324 52376 20940 16625,AR AR NL US
23.203.144.0/20,US,52324 52376 20940,AR AR NL
23.203.146.0/24,US,52324 52376 20940,AR AR NL
23.203.148.0/24,US,52324 52376 20940,AR AR NL
23.203.149.0/24,US,52324 52376 20940,AR AR NL
23.203.150.0/24,US,52324 52376 20940,AR AR NL
23.203.151.0/24,US,52324 52376 20940,AR AR NL
23.203.152.0/24,US,52324 52376 20940,AR AR NL
23.203.153.0/24,US,52324 52376 20940,AR AR NL
23.203.154.0/24,US,52324 52376 20940,AR AR NL
23.203.156.0/24,US,52324 52376 20940,AR AR NL
23.203.159.0/24,US,52324 52376 20940,AR AR NL
23.204.102.0/24,US,52324 52376,AR AR
23.205.120.0/24,US,52324 52376 20940,AR AR NL
23.205.127.0/24,US,52324 52376 20940,AR AR NL
23.206.212.0/24,US,52324 52376 20940,AR AR NL
23.207.211.0/24,US,52324 52376 20940,AR AR NL
23.207.224.0/20,US,52324 52376 20940,AR AR NL
23.207.224.0/24,US,52324 52376 20940,AR AR NL
23.207.226.0/24,US,52324 52376 20940,AR AR NL
23.207.227.0/24,US,52324 52376 20940,AR AR NL
23.207.228.0/24,US,52324 52376 20940,AR AR NL
23.207.229.0/24,US,52324 52376 20940,AR AR NL
23.207.230.0/24,US,52324 52376 20940,AR AR NL
23.207.231.0/24,US,52324 52376 20940,AR AR NL
23.207.232.0/24,US,52324 52376 20940,AR AR NL
23.207.233.0/24,US,52324 52376 20940,AR AR NL
23.207.234.0/24,US,52324 52376 20940,AR AR NL
23.207.235.0/24,US,52324 52376 20940,AR AR NL
23.207.236.0/24,US,52324 52376 20940,AR AR NL
23.207.237.0/24,US,52324 52376 20940,AR AR NL
23.207.238.0/24,US,52324 52376 20940,AR AR NL
23.208.13.0/24,US,52324 52376 20940,AR AR NL
23.208.26.0/24,US,52324 52376 20940,AR AR NL
23.208.148.0/22,US,52324 52376 20940 16625,AR AR NL US
23.209.160.0/24,US,52324 52376 20940,AR AR NL
23.209.161.0/24,US,52324 52376 20940,AR AR NL
23.209.162.0/24,US,52324 52376 20940,AR AR NL
23.209.163.0/24,US,52324 52376 20940,AR AR NL
23.210.48.0/20,US,52324 52376 20940,AR AR NL
23.210.49.0/24,US,52324 52376 20940,AR AR NL
23.210.51.0/24,US,52324 52376 20940,AR AR NL
23.210.52.0/24,US,52324 52376 20940,AR AR NL
23.210.54.0/24,US,52324 52376 20940,AR AR NL
23.210.55.0/24,US,52324 52376 20940,AR AR NL
23.210.56.0/24,US,52324 52376 20940,AR AR NL
23.210.57.0/24,US,52324 52376 20940,AR AR NL
23.210.58.0/24,US,52324 52376 20940,AR AR NL
23.210.59.0/24,US,52324 52376 20940,AR AR NL
23.210.60.0/24,US,52324 52376 20940,AR AR NL
23.210.61.0/24,US,52324 52376 20940,AR AR NL
23.210.62.0/24,US,52324 52376 20940,AR AR NL
23.210.63.0/24,US,52324 52376 20940,AR AR NL
23.211.255.0/24,US,52324 52376 20940,AR AR NL
23.212.49.0/24,US,52324 52376 20940,AR AR NL
23.212.188.0/23,US,52324 52376 20940,AR AR NL
23.213.18.0/24,US,52324 52376 20940,AR AR NL
23.213.19.0/24,US,52324 52376 20940,AR AR NL
23.213.24.0/24,US,52324 52376 20940,AR AR NL
