peer_cc,peer_asn,origin_cc,origin_asn,prefixes_ipv4,prefixes_ipv6
AR,19037,AR,13474,161.190.8.0/24 161.190.16.0/20 161.190.5.0/24 161.190.1.0/24 161.190.0.0/24 161.190.64.0/18 161.190.2.0/24 161.190.32.0/19 161.190.6.0/24 161.190.4.0/24 161.190.7.0/24 161.190.3.0/24,
AR,19037,AR,17401,200.81.19.0/24 200.81.223.0/24 200.81.2.0/23 200.81.238.0/23 209.99.228.0/23 200.81.248.0/23 200.81.28.0/23 200.81.207.0/24 200.81.247.0/24 200.81.232.0/23 200.81.22.0/24 200.81.202.0/23 200.81.206.0/24 200.81.210.0/23 200.81.222.0/24 209.99.232.0/24 200.81.14.0/23 200.81.234.0/23 200.81.5.0/24 200.81.246.0/24 200.81.218.0/24 200.81.229.0/24 200.81.219.0/24 200.81.250.0/23 209.99.226.0/23 200.81.208.0/23 200.81.200.0/23 200.81.220.0/23 200.81.240.0/23 200.81.20.0/23 200.81.224.0/23 200.81.204.0/23 200.81.16.0/24 200.81.10.0/23 209.99.224.0/23 209.99.237.0/24 200.81.198.0/23 200.81.18.0/24 200.81.216.0/23 200.81.254.0/23 200.81.245.0/24 200.81.242.0/23 200.81.230.0/24 200.81.196.0/23 200.81.30.0/23 200.81.226.0/23 209.99.230.0/23 200.81.26.0/23 200.81.24.0/23 200.81.195.0/24 200.81.237.0/24 200.81.193.0/24 200.81.215.0/24 200.81.212.0/23 200.81.194.0/24 209.99.234.0/23 200.81.244.0/24 200.81.12.0/23 200.81.8.0/24 200.81.252.0/23 200.81.236.0/24,
AR,19037,AR,265823,192.141.93.0/24 192.141.95.0/24 192.141.92.0/24 132.255.8.0/22 192.141.94.0/24,
AR,19037,AR,27881,190.15.236.0/24 190.7.228.0/24 190.7.229.0/24 190.15.248.0/24 190.15.233.0/24 190.15.241.0/24 190.7.255.0/24 190.7.227.0/24 190.7.247.0/24 190.15.240.0/24 190.7.238.0/24 190.7.231.0/24 190.7.251.0/24 200.110.176.0/24 190.15.229.0/24 190.7.249.0/24 190.15.232.0/24 190.7.230.0/24 190.7.224.0/24 190.15.249.0/24 190.7.248.0/24 190.7.225.0/24 190.15.230.0/24,
AR,19037,AR,27993,190.122.248.0/24 190.122.250.0/24 190.122.240.0/20,
AR,19037,AR,52491,179.60.209.0/24 179.60.208.0/24 179.60.211.0/24 179.60.210.0/24,
AR,19037,AR,61514,143.202.203.0/24,
AR,19037,AR,52308,190.108.38.0/24 181.114.220.0/24 190.105.187.0/24 190.108.61.0/24 190.108.35.0/24 190.105.181.0/24 181.114.196.0/24 190.108.41.0/24 190.108.58.0/24 181.174.139.0/24 181.114.214.0/24 190.105.189.0/24 181.174.141.0/24 190.105.186.0/24 181.174.145.0/24 181.174.130.0/24 181.174.143.0/24 190.105.184.0/24 190.105.178.0/24 181.174.134.0/24 190.108.33.0/24 181.114.211.0/24 181.174.144.0/24 170.84.170.0/24 181.114.203.0/24 181.174.149.0/24 138.118.39.0/24 170.84.168.0/24 190.108.63.0/24 190.108.50.0/24 181.174.142.0/24 181.114.209.0/24 190.108.54.0/24 181.174.151.0/24 181.114.208.0/24 138.118.36.0/24 170.84.171.0/24 181.174.135.0/24 181.114.192.0/24 181.174.153.0/24 181.174.150.0/24 181.174.158.0/24 181.174.140.0/24 181.114.221.0/24 181.114.213.0/24 181.114.222.0/24 190.108.59.0/24,
AR,19037,UY,52241,190.99.96.0/24 190.99.102.0/23 190.99.104.0/24,
AR,19037,AR,7417,168.101.0.0/16 168.101.49.0/24 168.101.48.0/24 168.101.53.0/24 168.101.50.0/24,
AR,19037,AR,264759,181.199.160.0/21 181.199.162.0/24 181.199.172.0/24 168.195.116.0/22 181.199.168.0/22 181.199.170.0/24 181.199.166.0/24 181.199.165.0/24 181.199.160.0/24,2803:c0c0::/32
AR,19037,AR,52431,200.63.68.0/23 200.63.80.0/21 200.63.64.0/21 200.63.64.0/23 181.114.226.0/23 181.114.224.0/22 138.118.48.0/22 200.63.66.0/23 200.63.70.0/23 181.114.224.0/21 200.63.80.0/22 181.114.228.0/23 200.63.64.0/20 181.114.224.0/24 181.114.224.0/23 200.63.88.0/22,2803:5500::/32
AR,19037,AR,52405,190.8.48.0/22 190.8.60.0/22 181.118.200.0/21 190.8.56.0/22 181.118.200.0/22 181.118.199.0/24 181.118.192.0/22 190.8.48.0/20 190.8.48.0/21 181.118.192.0/20 181.118.196.0/22 190.8.52.0/22 190.8.63.0/24 181.118.204.0/22,2803:f300::/32 2803:f300:1::/48 2803:f300:8000::/33
AR,19037,AR,265704,138.36.220.0/22 168.181.179.0/24 138.36.220.0/24,
AR,19037,AR,52427,200.47.32.0/24 200.124.123.0/24 138.121.76.0/23,
AR,19037,AR,262932,190.114.104.0/21 190.114.117.0/24 191.103.97.0/24 170.150.64.0/22 190.114.119.0/24 190.114.106.0/24 190.114.112.0/20 170.150.65.0/24 191.103.111.0/24 190.114.112.0/24 190.114.114.0/24 191.103.110.0/24 191.103.96.0/20 190.114.118.0/24 191.103.109.0/24,2803:ba80::/32
AR,19037,AR,20305,200.0.252.0/24 200.61.38.0/24 200.70.26.0/24,
AR,19037,UY,20002,200.71.15.0/24 200.71.28.0/23 200.71.2.0/23 200.71.16.0/24 200.71.0.0/24 200.71.17.0/24 200.71.4.0/22 200.71.19.0/24 200.71.30.0/24 200.71.18.0/24 200.71.22.0/23 200.71.24.0/22 200.71.20.0/24 200.71.8.0/21,2803:4e00::/32
AR,19037,AR,22080,200.112.146.0/23 200.112.162.0/23 200.112.156.0/23 200.112.152.0/23 200.112.180.0/23 186.148.70.0/23 200.112.191.0/24 200.112.182.0/23 200.112.136.0/23 200.112.176.0/23 200.112.190.0/24 200.112.134.0/23 200.112.154.0/23 200.81.94.0/24 186.148.64.0/23 200.112.179.0/24 186.148.66.0/23 186.148.68.0/23 186.148.74.0/23 186.148.72.0/23 200.112.174.0/23 200.112.128.0/24,2800:a40:a000::/35
AR,19037,AR,52465,45.171.112.0/24 45.171.115.0/24 190.112.218.0/24 170.238.9.0/24 200.229.252.0/24 45.171.113.0/24 45.170.42.0/24 190.112.219.0/24 190.112.216.0/24 200.229.254.0/24 179.60.216.0/24 170.238.11.0/24 179.60.218.0/24 45.170.43.0/24 45.170.41.0/24 45.171.114.0/24 168.121.38.0/24 190.112.217.0/24 45.170.40.0/24 200.229.255.0/24 179.60.217.0/24 168.121.37.0/24 200.229.253.0/24 170.238.8.0/24 179.60.219.0/24 168.121.39.0/24 168.121.36.0/24 170.238.10.0/24,
AR,19037,AR,269810,131.255.240.0/24 131.255.240.0/23,
AR,19037,UY,18667,200.115.79.0/24 200.115.72.0/21,
AR,19037,AR,267808,45.172.26.0/24 45.172.24.0/24 45.172.25.0/24 45.172.27.0/24,
AR,19037,AR,52394,201.221.120.0/24,
AR,19037,AR,267865,45.174.178.0/23 45.174.178.0/24 45.174.179.0/24,
AR,19037,AR,61519,168.121.34.0/24 168.121.32.0/22 168.121.35.0/24 168.121.32.0/24,
AR,19037,AR,52474,179.49.75.0/24 179.49.76.0/24 179.49.79.0/24 179.49.73.0/24 179.49.74.0/24 179.49.72.0/24 179.49.77.0/24 179.49.78.0/24,
AR,19037,AR,27754,201.251.249.0/24 186.38.110.0/24 181.41.248.0/21 186.56.39.0/24 181.41.224.0/21 186.38.92.0/24 186.56.50.0/24 181.41.240.0/21 200.61.46.0/24 190.3.22.0/24 186.38.108.0/24 200.80.244.0/24 186.38.89.0/24 181.41.232.0/21 186.38.91.0/24 200.80.224.0/24,
AR,19037,AR,264798,170.238.66.0/24,2801:140:eeee::/48
AR,19037,AR,52319,190.220.5.0/24,
AR,19037,AR,262231,170.245.169.0/24 190.52.82.0/24 170.245.168.0/22 143.0.80.0/22 170.245.171.0/24 190.52.80.0/24,
AR,19037,UY,14234,200.124.192.0/22 200.124.198.0/24 200.124.205.0/24 200.124.196.0/24 200.124.203.0/24 200.124.215.0/24 200.124.195.0/24 200.124.199.0/24 200.124.204.0/22 200.124.212.0/23 200.124.202.0/24 200.124.206.0/23 200.124.200.0/22 200.124.210.0/24 200.124.200.0/24 200.124.208.0/22 200.124.212.0/22 200.124.194.0/24 200.124.192.0/23,
AR,19037,AR,271985,177.37.36.0/22 177.37.38.0/24 177.37.36.0/24 177.37.39.0/24 177.37.37.0/24,
AR,19037,AR,27797,138.255.83.0/24 138.255.81.0/24 138.255.82.0/24,2803:e40:a00a::/48 2803:e40:8a::/48 2803:e40::/32 2803:e40:a000::/48 2803:e40:81::/48 2803:e40:82::/48 2803:e40:a001::/48 2803:e40:83::/48
AR,19037,AR,264704,170.0.95.0/24,
AR,19037,AR,52277,190.221.144.0/24,
AR,19037,AR,265856,170.231.207.0/24 170.231.205.0/24 170.231.204.0/24 170.231.206.0/24,
AR,19037,AR,271798,179.49.234.0/24 179.49.232.0/24 179.49.233.0/24 179.49.235.0/24,
AR,19037,AR,264758,45.178.68.0/24 168.196.26.0/24 45.173.212.0/24 45.173.214.0/24 45.173.213.0/24,
AR,19037,AR,14845,200.49.224.0/20,
AR,19037,AR,27996,200.71.90.0/24 190.114.232.0/21 200.71.91.0/24 200.71.93.0/24 200.71.94.0/24 200.71.88.0/21 200.71.92.0/24,
AR,19037,AR,28073,190.123.152.0/22 170.84.128.0/22 190.123.144.0/21 190.123.148.0/22 190.123.156.0/22 190.0.232.0/21 190.2.80.0/21,2803:4700::/35 2803:4700:9800::/37 2803:4701:2000::/35 2803:4700:e000::/36 2803:4700:b000::/37 2803:4700:9000::/37 2803:4701::/35 2803:4701:e000::/36 2803:4701:4000::/34 2803:4701:c000::/36 2803:4701:b800::/37 2803:4701:8800::/37 2803:4700:8000::/37 2803:4701:a800::/37 2803:4701:9800::/37 2803:4701:b000::/37 2803:4700:b800::/37 2803:4701:9000::/37 2803:4700:8800::/37 2803:4700:a800::/37 2803:4701:f000::/36 2803:4701:d000::/36 2803:4700:a000::/37 2803:4700:d000::/36 2803:4701:8000::/37 2803:4701:a000::/37 2803:4700:4000::/34 2803:4700:c000::/36 2803:4700:f000::/36 2803:4700:2000::/35
AR,19037,PY,27768,201.217.0.0/18,
AR,19037,ripencc,57276,37.157.36.0/22 37.157.32.0/22,
AR,19037,AR,271864,190.113.33.0/24 190.113.34.0/24,
AR,19037,AR,3449,157.92.0.0/16,
AR,19037,AR,264738,167.249.54.0/24 138.118.213.0/24 170.233.117.0/24,
AR,19037,AR,52493,168.90.75.0/24,
AR,19037,AR,52293,200.12.192.0/24,
AR,19037,AR,27711,190.2.19.0/24,
