asn,country,downstream_ases
4826,UY,10
4826,VE,11
4826,MX,4
35710,BR,1868
35710,UY,11
35710,CO,37
35710,PE,1
15830,BR,2152
15830,UY,11
15830,CO,37
15830,BZ,1
48858,BR,1893
48858,UY,11
48858,CO,31
48858,BZ,1
48858,PE,1
28917,BR,260
1103,BR,1333
1103,UY,10
1103,CO,22
4657,CO,5
4657,BR,396
34019,BR,1648
34019,UY,10
34019,CO,31
12956,MX,51
12956,BR,1374
12956,CO,45
12956,EC,109
12956,CL,132
12956,AR,296
12956,PE,41
12956,HN,8
12956,PA,14
12956,PY,30
12956,VE,8
12956,BO,31
12956,GT,6
12956,CR,2
12956,SV,2
12956,NI,2
12956,AW,1
12956,UY,5
12956,TT,1
20562,BR,7
12779,BR,57
12779,CO,1
262589,AR,79
262589,CL,116
262589,VE,14
262589,CO,63
262589,BO,15
262589,PE,10
1239,MX,23
1239,BR,822
1239,UY,12
1239,CR,9
1239,SV,2
1239,CO,15
1239,VE,13
1239,PA,4
1239,TT,2
1239,PE,1
40850,BR,151
7303,PY,6
7303,BO,1
43440,PA,2
22894,UY,1
22894,CL,2
2914,AR,135
2914,VE,23
2914,BR,268
2914,CO,42
2914,MX,66
2914,CL,34
2914,UY,11
2914,EC,22
2914,SR,4
2914,GT,1
2914,DO,7
2914,PY,5
2914,PE,3
701,AR,67
701,BR,77
701,MX,22
701,GT,7
701,CO,3
701,SX,2
701,TT,3
701,DO,7
701,PE,1
32098,MX,217
32098,CR,1
32098,AR,1
32098,BR,3
18734,BR,1
6461,MX,129
6461,CO,49
6461,BR,173
6461,HN,15
6461,UY,12
6461,VE,9
6461,DO,2
17072,BZ,1
11172,BR,2
11537,BR,64
11537,EC,14
11537,MX,6
11537,UY,1
40528,CL,1
40528,MX,2
14427,MX,3
27678,UY,1
27678,AR,1
27678,MX,3
27678,PE,1
27678,BR,1
22908,CL,1
65001,EC,2
28438,BR,1
212483,BR,4674
212483,AR,32
212483,PY,15
212483,CO,4
212483,DO,4
212483,PA,7
212483,PE,1
212483,VE,1
212483,UY,1
30781,BR,1310
30781,UY,7
30781,CO,24
34927,CO,19
34927,BR,526
34927,UY,7
34927,DO,1
34927,PE,1
7473,BR,269
12859,BR,269
12859,AR,1
12859,CO,1
22381,MX,1
20080,BR,29
20080,CL,2
20080,UY,1
16397,CL,15
8763,BR,1
394256,BR,1
25091,BR,7
1921,BR,1
22548,UY,2
22548,CL,1
22548,AR,2
5538,BR,1
23600,BR,1
8522,BR,1
27750,CL,8
27750,AR,14
27750,BR,4
27750,CO,5
27750,EC,4
27750,GT,2
27750,MX,1
27750,CR,1
6057,BR,21
6057,CL,15
6057,AR,15
8732,BR,852
8732,UY,7
8732,CO,10
11830,NI,1
5511,DO,6
5511,PA,17
5511,CU,3
5511,UY,5
5511,VE,8
20965,UY,1
26105,CR,1
6147,CO,1
6147,AR,1
262182,BR,3
262182,MX,2
262182,CO,2
262182,CL,1
262182,AR,2
18747,HN,6
18747,PE,1
18747,PA,1
18747,CL,23
18747,CO,6
18747,AR,10
18747,BR,1
42,CL,2
7049,CL,18
28145,AR,32
264668,PE,1
20473,BR,8
20473,UY,1
20473,PE,1
20473,EC,2
20473,HN,1
20473,CL,2
20473,AR,1
20473,PA,1
15440,PA,1
13194,PA,1
396356,PA,1
262287,PA,1
262287,BZ,1
262287,CL,1
137409,BR,16
64073,BR,1
2518,BR,1
11058,BR,2
23352,BR,2
267715,SV,3
267715,NI,6
14754,HN,4
14754,SV,3
14754,CR,2
14754,AR,1
14754,NI,1
14754,PA,1
4270,UY,1
27843,AR,1
11664,PY,2
11664,UY,5
11664,MX,1
11664,CL,1
24724,CO,8
24724,BR,14
52228,CO,1
12252,EC,2
27781,BQ,1
264788,PA,1
11081,BQ,2
11081,SX,1
263237,BR,1
23201,AR,1
2688,BR,2
14080,DO,1
50304,CO,14
50304,BR,555
50304,BZ,1
33891,CO,13
33891,BR,200
33891,VE,1
18678,BR,1
28022,AR,1
27975,BR,1
28007,CR,9
28007,DO,5
28007,PA,12
22724,AR,1
3132,CL,1
3132,AR,1
26505,PA,1
262191,VE,1
11816,CW,1
27884,BZ,1
27884,CR,1
398947,HN,7
398947,CR,2
22869,GT,4
22869,CR,1
19332,AR,1
27796,AR,1
395880,CR,4
31898,CR,1
27729,SV,7
10753,CL,2
10753,EC,3
10753,CO,7
10753,BR,4
10753,AR,3
10753,PE,1
10753,PY,1
3303,BR,39
3303,GT,4
3303,CO,5
3303,SX,1
39122,UY,1
25192,UY,1
25192,CL,2
28343,AR,1
17222,MX,1
40028,BR,1
52925,AR,1
13030,BR,46
4809,BR,281
264409,CL,1
61317,CL,1
61317,BR,1
53224,BR,4
198949,EC,2
198949,AR,2
198949,BR,1
198949,GT,1
198949,CO,1
266784,AR,1
61512,BR,5
265078,PY,23
265721,CW,1
21700,DO,1
13830,DO,1
263817,CR,2
263817,GT,1
266673,BR,1
262567,PY,4
271962,BO,1
33182,BR,4
33182,CO,1
33182,AR,1
267276,PY,3
263702,AR,2
10241,AR,1
27855,EC,1
33576,SV,3
33576,HT,3
33576,CW,3
33576,GY,1
33576,AW,2
33576,SR,1
33576,TT,1
33576,PA,1
21351,GF,1
61461,CO,1
394625,BO,1
53356,BO,1
266853,PA,1
262253,CL,1
262253,BR,1
7018,CO,2
7018,MX,2
7018,AR,2
7018,CL,1
36351,BR,2
262900,PY,2
64112,BR,1
22850,CL,3
27988,BR,2
3223,BR,14
3223,CL,3
3223,CR,2
41095,PE,23
41095,BO,10
41095,BZ,1
263175,BR,2
3215,GF,2
63023,VE,1
264191,AR,1
61785,PY,2
27696,BZ,1
271915,VE,1
22411,CL,1
265761,BR,2
266185,PA,1
212895,CR,1
6621,CO,1
6621,MX,2
209,CO,1
22351,CO,1
22351,FK,2
55259,CL,1
64116,CO,1
393434,TT,3
265780,GT,1
13335,BR,5
13335,AR,1
13335,CR,4
13335,CO,1
13335,BZ,1
13335,PA,1
13335,CL,1
8374,BR,34
62663,BR,19
10310,BR,1
262806,PY,1
23838,BR,1
812,BR,1
6327,BR,1
1031,BR,90
202,BR,12
202,AR,1
202,CL,2
292979,BR,1
32097,BR,11
4455,BR,1
15085,BR,1
263474,BO,1
52724,AR,1
53037,BR,1
264250,AR,1
12989,BR,1
47065,BR,1
263944,AR,1
400282,BR,66
265207,PY,2
264866,AR,1
266136,PE,1
52843,AR,1
266213,PY,1
31863,BR,1
269213,PE,1
29802,BR,5
29802,PE,1
29802,MX,1
53114,BR,1
270716,BO,1
52666,BR,2
14178,BR,1
57695,MX,2
56911,MX,1
43350,BR,20
50673,BR,2
50673,BZ,1
42708,BZ,1
3399,BZ,1
35592,BZ,1
39572,CW,1
47890,PA,1
39798,PA,1
8757,BR,4
58453,MX,6
58453,CO,31
58453,BR,252
58453,UY,10
58453,DO,6
58453,GT,8
58453,AR,4
58453,SX,2
58453,VE,13
58453,EC,1
58453,CR,2
3216,BR,112
3216,CO,12
30844,CO,5
30844,BR,22
55002,DO,1
44684,BR,35
44684,AR,1
264012,AR,1
2603,BR,4
40731,MX,2
24429,BR,6
14551,BR,1
1,BR,1
398235,GT,1
398235,PY,1
264362,BR,2
36165,VE,1
263523,BR,4
650180,BR,1
23815,BR,1
23246,EC,1
4637,BR,1
24875,BZ,1
20495,CW,1
57724,BZ,2
57724,BR,1
35196,BZ,1
14537,BZ,1
21559,CO,2
400317,VE,2
60725,CU,2
60725,EC,4
60725,BR,1
19905,BR,2
34854,BR,18
34854,VE,3
26491,BR,1
20299,CR,3
20299,SV,1
395088,MX,1
65555,BR,1
32787,BR,5
32787,MX,3
30167,MX,1
36236,PE,1
48200,BR,2
394957,BR,1
266340,BR,1
395565,MX,2
32270,DO,4
7,EC,1
9186,BR,1
29838,BR,5
19551,MX,3
19551,CR,1
19551,BR,1
19551,PA,1
19551,NI,1
19551,CL,1
47787,BR,1
40676,PA,1
40676,CL,1
52275,PE,1
19747,CL,1
20454,PA,1
28513,CL,12
28513,PE,1
46090,PE,1
37271,CO,5
65114,CO,1
45474,BR,1
43531,BR,1
15766,BZ,1
7819,CO,1
49102,PA,1
208566,BZ,1
12993,CW,1
2828,CO,1
46844,BR,1
16553,BR,1
11403,BR,1
28340,BR,1
32613,BR,1
10278,CW,1
64345,CO,1
32109,VE,1
23550,BQ,1
7575,AR,1
30542,DO,1
270203,AR,1
63351,SX,1
63351,TT,1
26327,BR,1
53667,DO,1
39839,CL,1
6140,AR,1
16876,CL,1
396966,AR,1
64512,MX,1
33333,BR,1
4608,BR,1
8218,BR,1
12741,BR,1
40260,BR,1
1120,BR,1
204765,BR,1
396998,CR,1
29727,MX,1
395663,BR,1
