prefix,prefix_cc,as_path,as_path_cc
138.118.82.0/24,CR,52263,CR
138.118.83.0/24,CR,52263,CR
138.118.156.0/24,CR,262206 262197 262252 262252,GT CR CR CR
138.118.156.0/24,CR,52468 262252 262252 262252 262252 262252 262252,PA CR CR CR CR CR CR
138.118.157.0/24,CR,52468 262252 262252,PA CR CR
138.118.157.0/24,CR,52468 262252 262252,PA CR CR
138.118.158.0/24,CR,52468 262252 262252,PA CR CR
138.118.158.0/24,CR,52468 262252 262252,PA CR CR
138.118.159.0/24,CR,52468 262252 262252,PA CR CR
138.118.159.0/24,CR,52468 262252 262252,PA CR CR
138.121.140.0/24,CR,28317,CR
138.121.141.0/24,CR,28317,CR
138.121.142.0/24,CR,28317,CR
138.121.143.0/24,CR,28317,CR
138.122.24.0/22,CR,263785,CR
138.122.24.0/24,CR,263785,CR
138.122.25.0/24,CR,263785,CR
138.122.26.0/24,CR,263785,CR
138.122.27.0/24,CR,263785,CR
138.185.248.0/24,CR,262241,CR
138.185.249.0/24,CR,262241,CR
138.185.250.0/24,CR,262241,CR
138.185.251.0/24,CR,262241,CR
143.0.160.0/24,CR,52468 264621,PA CR
143.0.160.0/24,CR,52468 264621,PA CR
143.0.161.0/24,CR,52468 264621,PA CR
143.0.161.0/24,CR,52468 264621,PA CR
143.0.162.0/24,CR,52468 264621,PA CR
143.0.162.0/24,CR,52468 264621,PA CR
143.0.163.0/24,CR,52468 264621,PA CR
143.0.163.0/24,CR,52468 264621,PA CR
143.202.160.0/24,CR,52423,CR
143.202.161.0/24,CR,52423,CR
143.202.162.0/24,CR,52423,CR
143.202.163.0/24,CR,52423,CR
143.202.252.0/22,NI,11830 264609,CR NI
143.208.168.0/22,CR,52468 262145,PA CR
143.208.168.0/22,CR,52468 262145,PA CR
143.208.168.0/24,CR,52468 262145,PA CR
143.208.168.0/24,CR,262145,CR
143.208.169.0/24,CR,52468 262145,PA CR
143.208.169.0/24,CR,262145,CR
143.208.170.0/24,CR,52468 262145,PA CR
143.208.170.0/24,CR,262145,CR
143.208.171.0/24,CR,52468 262145,PA CR
143.208.171.0/24,CR,262145,CR
145.14.131.0/24,NL,52423,CR
149.112.112.0/24,US,42 19281,US CH
149.112.149.0/24,US,42 19281,US CH
152.231.128.0/22,CR,52228,CR
152.231.128.0/23,CR,52228,CR
152.231.130.0/23,CR,52228,CR
152.231.132.0/22,CR,52228,CR
152.231.132.0/23,CR,52228,CR
152.231.134.0/23,CR,52228,CR
152.231.136.0/22,CR,52228,CR
152.231.136.0/23,CR,52228,CR
152.231.138.0/23,CR,52228,CR
152.231.140.0/22,CR,52228,CR
152.231.140.0/23,CR,52228,CR
152.231.142.0/23,CR,52228,CR
152.231.144.0/22,CR,52228,CR
152.231.144.0/23,CR,52228,CR
152.231.146.0/23,CR,52228,CR
152.231.148.0/22,CR,52228,CR
152.231.148.0/23,CR,52228,CR
152.231.150.0/23,CR,52228,CR
152.231.152.0/22,CR,52228,CR
152.231.152.0/23,CR,52228,CR
152.231.154.0/23,CR,52228,CR
152.231.156.0/22,CR,52228,CR
152.231.156.0/23,CR,52228,CR
152.231.158.0/23,CR,52228,CR
152.231.160.0/22,CR,52228,CR
152.231.160.0/23,CR,52228,CR
152.231.162.0/23,CR,52228,CR
152.231.164.0/22,CR,52228,CR
152.231.164.0/23,CR,52228,CR
152.231.166.0/23,CR,52228,CR
152.231.168.0/22,CR,52228,CR
152.231.168.0/23,CR,52228,CR
152.231.170.0/23,CR,52228,CR
152.231.172.0/22,CR,52228,CR
152.231.172.0/23,CR,52228,CR
152.231.174.0/23,CR,52228,CR
152.231.176.0/22,CR,52228,CR
152.231.176.0/23,CR,52228,CR
152.231.178.0/23,CR,52228,CR
152.231.180.0/22,CR,52228,CR
152.231.180.0/23,CR,52228,CR
152.231.182.0/23,CR,52228,CR
152.231.184.0/22,CR,52228,CR
152.231.184.0/23,CR,52228,CR
152.231.186.0/23,CR,52228,CR
152.231.188.0/22,CR,52228,CR
152.231.188.0/23,CR,52228,CR
152.231.190.0/23,CR,52228,CR
152.231.192.0/22,CR,52228,CR
152.231.192.0/23,CR,52228,CR
152.231.194.0/23,CR,52228,CR
152.231.196.0/22,CR,52228,CR
152.231.196.0/23,CR,52228,CR
152.231.198.0/23,CR,52228,CR
152.231.200.0/22,CR,52228,CR
152.231.200.0/23,CR,52228,CR
152.231.202.0/23,CR,52228,CR
152.231.204.0/22,CR,52228,CR
152.231.204.0/23,CR,52228,CR
152.231.206.0/23,CR,52228,CR
152.231.208.0/22,CR,52228,CR
152.231.208.0/23,CR,52228,CR
152.231.210.0/23,CR,52228,CR
152.231.212.0/22,CR,52228,CR
152.231.212.0/23,CR,52228,CR
152.231.213.0/24,CR,52228,CR
152.231.214.0/23,CR,52228,CR
152.231.216.0/22,CR,52228,CR
152.231.216.0/23,CR,52228,CR
152.231.218.0/23,CR,52228,CR
152.231.220.0/22,CR,52228,CR
152.231.220.0/23,CR,52228,CR
152.231.222.0/23,CR,52228,CR
152.231.224.0/22,CR,52228,CR
152.231.224.0/23,CR,52228,CR
152.231.226.0/23,CR,52228,CR
152.231.228.0/22,CR,52228,CR
152.231.228.0/23,CR,52228,CR
152.231.230.0/23,CR,52228,CR
152.231.232.0/22,CR,52228,CR
152.231.232.0/23,CR,52228,CR
152.231.234.0/23,CR,52228,CR
152.231.236.0/22,CR,52228,CR
152.231.236.0/23,CR,52228,CR
152.231.238.0/23,CR,52228,CR
152.231.240.0/22,CR,52228,CR
152.231.240.0/23,CR,52228,CR
152.231.242.0/23,CR,52228,CR
152.231.244.0/22,CR,52228,CR
152.231.244.0/23,CR,52228,CR
152.231.246.0/23,CR,52228,CR
152.231.248.0/22,CR,52228,CR
152.231.248.0/23,CR,52228,CR
152.231.250.0/23,CR,52228,CR
152.231.252.0/22,CR,52228,CR
152.231.252.0/23,CR,52228,CR
152.231.254.0/23,CR,52228,CR
160.223.203.0/24,CR,52423,CR
162.158.81.0/24,US,13335,US
162.158.81.0/24,US,13335,US
162.251.217.0/24,US,32098 55259,US US
162.251.218.0/24,US,32098 55259,US US
163.178.8.0/24,CR,11830 263683,CR CR
163.178.16.0/22,CR,11830 263683,CR CR
163.178.20.0/24,CR,11830,CR
163.178.48.0/22,CR,11830 263683,CR CR
163.178.52.0/23,CR,11830 263683,CR CR
163.178.54.0/24,CR,11830 263683,CR CR
163.178.55.0/24,CR,11830 263683,CR CR
163.178.56.0/21,CR,11830 263683,CR CR
163.178.64.0/21,CR,11830 263683,CR CR
163.178.70.0/24,CR,11830,CR
163.178.72.0/22,CR,11830 263683,CR CR
163.178.76.0/23,CR,11830 263683,CR CR
163.178.79.0/24,CR,11830 263683,CR CR
163.178.81.0/24,CR,11830 263683,CR CR
163.178.82.0/23,CR,11830 263683,CR CR
163.178.84.0/22,CR,11830 263683,CR CR
163.178.88.0/23,CR,11830 263683,CR CR
163.178.91.0/24,CR,11830 263683,CR CR
163.178.92.0/22,CR,11830 263683,CR CR
163.178.98.0/24,CR,11830 263683,CR CR
163.178.100.0/22,CR,11830 263683,CR CR
163.178.104.0/23,CR,11830 263683,CR CR
163.178.106.0/24,CR,11830 263683,CR CR
163.178.107.0/24,CR,11830 263683,CR CR
163.178.108.0/22,CR,11830 263683,CR CR
163.178.112.0/21,CR,11830 263683,CR CR
163.178.120.0/24,CR,11830 263683,CR CR
163.178.121.0/24,CR,11830 263683,CR CR
163.178.122.0/23,CR,11830 263683,CR CR
163.178.124.0/22,CR,11830 263683,CR CR
163.178.140.0/22,CR,11830,CR
163.178.144.0/21,CR,11830,CR
163.178.152.0/22,CR,11830,CR
163.178.160.0/19,CR,11830 263683,CR CR
163.178.208.0/20,CR,11830 263683,CR CR
163.178.224.0/19,CR,11830 263683,CR CR
163.178.239.0/24,CR,11830 263683,CR CR
167.250.192.0/24,CR,264654,CR
167.250.193.0/24,CR,264654,CR
167.250.194.0/24,CR,264654,CR
167.250.195.0/24,CR,264654,CR
168.181.160.0/24,CR,264686,CR
168.181.161.0/24,CR,264686,CR
168.181.162.0/24,CR,264686,CR
168.195.124.0/24,CR,262241,CR
168.195.125.0/24,CR,262241,CR
168.195.126.0/24,CR,262241,CR
168.195.127.0/24,CR,262241,CR
168.197.96.0/24,CR,52423,CR
168.197.98.0/24,CR,52423,CR
168.197.99.0/24,CR,52423,CR
168.197.132.0/24,CR,52468,PA
168.197.132.0/24,CR,52468,PA
168.197.133.0/24,CR,52468,PA
168.197.133.0/24,CR,52468,PA
168.197.134.0/24,CR,52468,PA
168.197.134.0/24,CR,52468,PA
168.197.135.0/24,CR,52468,PA
168.197.135.0/24,CR,52468,PA
168.205.64.0/24,CR,16973,CR
168.205.65.0/24,CR,16973,CR
168.205.66.0/24,CR,16973,CR
168.228.48.0/22,CR,52468 262145,PA CR
168.228.48.0/22,CR,52468 262145,PA CR
168.228.48.0/24,CR,262145,CR
168.228.49.0/24,CR,52468 262145,PA CR
168.228.49.0/24,CR,262145,CR
168.228.50.0/24,CR,52468 262145,PA CR
168.228.50.0/24,CR,262145,CR
168.228.51.0/24,CR,52468 262145,PA CR
168.228.51.0/24,CR,262145,CR
168.232.28.0/22,CR,28007,VE
170.80.88.0/24,CR,28007 264820,VE CR
170.80.89.0/24,CR,28007 264820,VE CR
170.80.90.0/24,CR,28007 264820,VE CR
170.81.32.0/24,CR,28317,CR
170.81.33.0/24,CR,28317,CR
170.81.34.0/24,CR,28317,CR
170.81.35.0/24,CR,28317,CR
170.83.8.0/23,CR,262149,CR
170.83.10.0/23,CR,52468,PA
170.83.10.0/23,CR,52468,PA
170.84.108.0/24,CR,263248,CR
170.84.109.0/24,CR,263248,CR
170.84.110.0/24,CR,263248,CR
170.84.111.0/24,CR,263248,CR
170.150.57.0/24,CR,52263,CR
170.150.58.0/24,CR,52263,CR
170.150.59.0/24,CR,52263,CR
170.244.170.0/24,CR,262197 267858,CR CR
170.244.171.0/24,CR,262197 267858,CR CR
170.245.240.0/24,CR,265636,CR
170.246.100.0/22,CR,52468,PA
170.246.100.0/22,CR,52468,PA
170.246.148.0/22,CR,262202,CR
170.246.156.0/22,CR,52263,CR
170.246.156.0/24,CR,52263,CR
170.246.157.0/24,CR,52263,CR
170.246.158.0/24,CR,52263,CR
170.246.159.0/24,CR,52263,CR
172.111.170.0/24,US,28007 52423,VE CR
173.245.49.0/24,US,13335,US
177.93.0.0/24,CR,52263,CR
177.93.3.0/24,CR,52263,CR
179.0.208.0/20,CR,52468 263232,PA CR
179.0.208.0/20,CR,52468 263232,PA CR
179.0.208.0/24,CR,263232,CR
179.0.209.0/24,CR,263232,CR
179.0.210.0/24,CR,263232,CR
179.0.211.0/24,CR,263232,CR
179.0.212.0/24,CR,263232,CR
179.0.213.0/24,CR,263232,CR
179.0.214.0/24,CR,263232,CR
179.0.215.0/24,CR,263232,CR
179.0.216.0/23,CR,52468 52468 263232,PA PA CR
179.0.216.0/23,CR,52468 52468 263232,PA PA CR
179.0.216.0/24,CR,52468 263232,PA CR
179.0.216.0/24,CR,263232,CR
179.0.217.0/24,CR,52468 263232,PA CR
179.0.217.0/24,CR,263232,CR
179.0.218.0/24,CR,263232,CR
179.0.219.0/24,CR,263232,CR
179.0.220.0/24,CR,263232,CR
179.0.221.0/24,CR,263232,CR
179.0.222.0/24,CR,263232,CR
179.0.223.0/24,CR,263232,CR
179.48.248.0/24,CR,52423,CR
179.48.249.0/24,CR,52423,CR
179.48.250.0/24,CR,52423,CR
179.48.251.0/24,CR,52423,CR
179.50.128.0/17,CR,52228,CR
179.50.128.0/22,CR,52228,CR
179.50.128.0/23,CR,52228,CR
179.50.130.0/23,CR,52228,CR
179.50.132.0/22,CR,52228,CR
179.50.132.0/23,CR,52228,CR
179.50.134.0/23,CR,52228,CR
179.50.136.0/22,CR,52228,CR
179.50.136.0/23,CR,52228,CR
179.50.138.0/23,CR,52228,CR
179.50.140.0/22,CR,52228,CR
179.50.140.0/23,CR,52228,CR
179.50.142.0/23,CR,52228,CR
179.50.144.0/22,CR,52228,CR
179.50.144.0/23,CR,52228,CR
179.50.146.0/23,CR,52228,CR
179.50.148.0/22,CR,52228,CR
179.50.148.0/23,CR,52228,CR
179.50.150.0/23,CR,52228,CR
179.50.152.0/22,CR,52228,CR
179.50.152.0/23,CR,52228,CR
179.50.154.0/23,CR,52228,CR
179.50.156.0/22,CR,52228,CR
179.50.156.0/23,CR,52228,CR
179.50.158.0/23,CR,52228,CR
179.50.160.0/22,CR,52228,CR
179.50.160.0/23,CR,52228,CR
179.50.162.0/23,CR,52228,CR
179.50.164.0/22,CR,52228,CR
179.50.164.0/23,CR,52228,CR
179.50.166.0/23,CR,52228,CR
179.50.168.0/22,CR,52228,CR
179.50.168.0/23,CR,52228,CR
179.50.170.0/23,CR,52228,CR
179.50.172.0/22,CR,52228,CR
179.50.172.0/23,CR,52228,CR
179.50.174.0/23,CR,52228,CR
179.50.176.0/22,CR,52228,CR
179.50.176.0/23,CR,52228,CR
179.50.178.0/23,CR,52228,CR
179.60.160.0/24,CR,262241,CR
179.60.161.0/24,CR,262241,CR
179.60.162.0/24,CR,262241,CR
179.60.163.0/24,CR,262241,CR
179.60.164.0/24,CR,262241,CR
179.60.165.0/24,CR,262241,CR
179.60.166.0/24,CR,262241,CR
179.60.167.0/24,CR,262241,CR
181.41.154.0/24,ES,52356,CR
181.174.168.0/24,CR,28110,CR
181.174.169.0/24,CR,28110,CR
181.174.170.0/24,CR,28110,CR
181.174.171.0/24,CR,28110,CR
181.193.0.0/16,CR,11830,CR
181.193.12.0/24,CR,11830,CR
181.193.16.0/24,CR,11830,CR
181.193.20.0/23,CR,11830,CR
181.193.28.0/24,CR,11830,CR
181.193.42.0/24,CR,11830,CR
181.193.81.0/24,CR,11830,CR
181.193.86.0/24,CR,11830,CR
181.193.92.0/24,CR,11830,CR
181.193.118.0/24,CR,11830,CR
181.193.121.0/24,CR,11830,CR
181.193.122.0/24,CR,11830,CR
181.193.126.0/24,CR,11830,CR
181.193.127.0/24,CR,11830,CR
181.193.133.0/24,CR,11830,CR
181.193.150.0/23,CR,11830 264609,CR NI
181.193.212.0/23,CR,11830,CR
181.193.214.0/23,CR,11830,CR
181.193.218.0/24,CR,11830,CR
181.194.0.0/15,CR,11830,CR
181.194.0.0/22,CR,11830,CR
181.194.4.0/22,CR,11830,CR
181.194.8.0/22,CR,11830,CR
181.194.12.0/22,CR,11830,CR
181.194.16.0/22,CR,11830,CR
181.194.34.0/24,CR,11830,CR
181.194.37.0/24,CR,11830,CR
181.194.80.0/24,CR,11830,CR
181.194.81.0/24,CR,11830,CR
181.194.82.0/24,CR,11830,CR
181.194.83.0/24,CR,11830,CR
181.194.84.0/24,CR,11830,CR
181.194.85.0/24,CR,11830,CR
181.194.86.0/24,CR,11830,CR
181.194.87.0/24,CR,11830,CR
181.194.88.0/24,CR,11830,CR
181.194.104.0/24,CR,11830,CR
181.194.106.0/24,CR,11830,CR
181.194.108.0/24,CR,11830,CR
181.194.110.0/24,CR,11830,CR
181.194.128.0/20,CR,11830,CR
181.194.152.0/21,CR,11830,CR
181.194.164.0/24,CR,11830,CR
181.194.165.0/24,CR,11830,CR
181.194.166.0/24,CR,11830,CR
181.194.167.0/24,CR,11830,CR
181.194.168.0/24,CR,11830,CR
181.194.169.0/24,CR,11830,CR
181.194.170.0/24,CR,11830,CR
181.194.171.0/24,CR,11830,CR
181.194.172.0/24,CR,11830,CR
181.194.173.0/24,CR,11830,CR
181.194.184.0/24,CR,11830,CR
181.194.185.0/24,CR,11830,CR
181.194.186.0/24,CR,11830,CR
181.194.188.0/24,CR,11830,CR
181.194.189.0/24,CR,11830,CR
181.194.202.0/24,CR,11830,CR
181.194.205.0/24,CR,11830,CR
181.194.206.0/24,CR,11830,CR
181.194.207.0/24,CR,11830,CR
181.194.211.0/24,CR,11830,CR
181.194.212.0/24,CR,11830,CR
181.194.213.0/24,CR,11830,CR
181.194.214.0/23,CR,11830,CR
181.194.216.0/21,CR,11830,CR
181.194.216.0/24,CR,11830,CR
181.194.217.0/24,CR,11830,CR
181.194.218.0/24,CR,11830,CR
181.194.219.0/24,CR,11830,CR
181.194.220.0/24,CR,11830,CR
181.224.74.0/24,CR,263785 23520 3790,CR US CR
185.184.141.0/24,AT,52423,CR
185.184.141.142/32,AT,52468 52423,PA CR
185.184.141.171/32,AT,52468 52423,PA CR
185.184.141.187/32,AT,52468 52423,PA CR
185.184.142.0/24,AT,28007 52423,VE CR
185.184.143.0/24,AT,52423,CR
185.185.248.0/24,AT,52423,CR
185.185.249.0/24,AT,52423,CR
185.190.80.0/24,AT,52423,CR
185.213.220.0/23,US,52468,PA
185.213.220.0/23,US,52468,PA
186.2.240.0/22,CR,11830 52408,CR CR
186.2.240.0/24,CR,11830 52408,CR CR
186.2.241.0/24,CR,11830 52408,CR CR
186.4.0.0/24,CR,262197,CR
186.4.1.0/24,CR,262206 262197,GT CR
186.4.2.0/23,CR,262197,CR
186.4.4.0/23,CR,262197,CR
186.4.8.0/23,CR,262197,CR
186.4.10.0/23,CR,262197,CR
186.4.12.0/23,CR,262197,CR
186.4.14.0/23,CR,262197,CR
186.4.16.0/23,CR,262197,CR
186.4.18.0/23,CR,262197,CR
186.4.20.0/23,CR,262197,CR
186.4.22.0/23,CR,262197,CR
186.4.24.0/23,CR,262197,CR
186.4.26.0/23,CR,262197,CR
186.4.28.0/23,CR,262197,CR
186.4.30.0/23,CR,262197,CR
186.4.32.0/23,CR,262197,CR
186.4.34.0/23,CR,262197,CR
186.4.36.0/23,CR,262197,CR
186.4.38.0/23,CR,262197,CR
186.4.40.0/23,CR,262197,CR
186.4.42.0/23,CR,262197,CR
186.4.44.0/23,CR,262197,CR
186.4.46.0/23,CR,262197,CR
186.4.48.0/23,CR,262197,CR
186.4.50.0/23,CR,262197,CR
186.4.52.0/23,CR,262197,CR
186.4.54.0/23,CR,262197,CR
186.4.56.0/23,CR,262206 262197,GT CR
186.4.58.0/23,CR,262206 262197,GT CR
186.4.60.0/23,CR,262197,CR
186.4.62.0/23,CR,262197,CR
186.5.160.0/24,CR,27876,CR
186.5.162.0/24,CR,27876,CR
186.5.163.0/24,CR,27876,CR
186.5.164.0/24,CR,27876,CR
186.5.165.0/24,CR,27876,CR
186.5.166.0/24,CR,27876,CR
186.5.167.0/24,CR,27876,CR
186.5.168.0/24,CR,27876,CR
186.5.169.0/24,CR,27876,CR
186.5.170.0/24,CR,27876,CR
186.5.171.0/24,CR,27876,CR
186.5.172.0/24,CR,27876,CR
186.5.173.0/24,CR,27876,CR
186.15.0.0/22,CR,52228,CR
186.15.0.0/23,CR,52228,CR
186.15.2.0/23,CR,52228,CR
186.15.4.0/22,CR,52228,CR
186.15.4.0/23,CR,52228,CR
186.15.6.0/23,CR,52228,CR
186.15.8.0/22,CR,52228,CR
186.15.8.0/23,CR,52228,CR
186.15.10.0/23,CR,52228,CR
186.15.12.0/22,CR,52228,CR
186.15.12.0/23,CR,52228,CR
186.15.14.0/23,CR,52228,CR
186.15.14.0/24,CR,52228,CR
186.15.15.0/24,CR,52228,CR
186.15.16.0/22,CR,52228,CR
186.15.16.0/23,CR,52228,CR
186.15.18.0/23,CR,52228,CR
186.15.20.0/22,CR,52228,CR
186.15.20.0/23,CR,52228,CR
186.15.22.0/23,CR,52228,CR
186.15.24.0/22,CR,52228,CR
186.15.24.0/23,CR,52228,CR
186.15.26.0/23,CR,52228,CR
186.15.28.0/22,CR,52228,CR
186.15.28.0/23,CR,52228,CR
186.15.30.0/23,CR,52228,CR
186.15.32.0/22,CR,52228,CR
186.15.32.0/23,CR,52228,CR
186.15.34.0/23,CR,52228,CR
186.15.36.0/22,CR,52228,CR
186.15.36.0/23,CR,52228,CR
186.15.38.0/23,CR,52228,CR
186.15.40.0/22,CR,52228,CR
186.15.40.0/23,CR,52228,CR
186.15.42.0/23,CR,52228,CR
186.15.44.0/22,CR,52228,CR
186.15.44.0/23,CR,52228,CR
186.15.46.0/23,CR,52228,CR
186.15.48.0/22,CR,52228,CR
186.15.48.0/23,CR,52228,CR
186.15.50.0/23,CR,52228,CR
186.15.52.0/22,CR,52228,CR
186.15.52.0/23,CR,52228,CR
186.15.54.0/23,CR,52228,CR
186.15.56.0/22,CR,52228,CR
186.15.56.0/23,CR,52228,CR
186.15.58.0/23,CR,52228,CR
186.15.60.0/22,CR,52228,CR
186.15.60.0/23,CR,52228,CR
186.15.62.0/23,CR,52228,CR
186.15.64.0/22,CR,52228,CR
186.15.64.0/23,CR,52228,CR
186.15.66.0/23,CR,52228,CR
186.15.68.0/22,CR,52228,CR
186.15.68.0/23,CR,52228,CR
186.15.70.0/23,CR,52228,CR
186.15.72.0/22,CR,52228,CR
186.15.72.0/23,CR,52228,CR
186.15.74.0/23,CR,52228,CR
186.15.76.0/22,CR,52228,CR
186.15.76.0/23,CR,52228,CR
186.15.78.0/23,CR,52228,CR
186.15.80.0/22,CR,52228,CR
186.15.80.0/23,CR,52228,CR
186.15.82.0/23,CR,52228,CR
186.15.84.0/22,CR,52228,CR
186.15.84.0/23,CR,52228,CR
186.15.86.0/23,CR,52228,CR
186.15.88.0/22,CR,52228,CR
186.15.88.0/23,CR,52228,CR
186.15.90.0/23,CR,52228,CR
186.15.92.0/22,CR,52228,CR
186.15.92.0/23,CR,52228,CR
186.15.94.0/23,CR,52228,CR
186.15.96.0/22,CR,52228,CR
186.15.96.0/23,CR,52228,CR
186.15.98.0/23,CR,52228,CR
186.15.100.0/22,CR,52228,CR
186.15.100.0/23,CR,52228,CR
186.15.102.0/23,CR,52228,CR
186.15.104.0/22,CR,52228,CR
186.15.104.0/23,CR,52228,CR
186.15.106.0/23,CR,52228,CR
186.15.108.0/22,CR,52228,CR
186.15.108.0/23,CR,52228,CR
186.15.108.0/24,CR,52228,CR
186.15.109.0/24,CR,52228,CR
186.15.110.0/23,CR,52228,CR
186.15.112.0/22,CR,52228,CR
186.15.112.0/23,CR,52228,CR
186.15.113.0/24,CR,52228,CR
186.15.114.0/23,CR,52228,CR
186.15.116.0/22,CR,52228,CR
186.15.116.0/23,CR,52228,CR
186.15.118.0/23,CR,52228,CR
186.15.118.0/24,CR,52228,CR
186.15.120.0/22,CR,52228,CR
