prefix,prefix_cc,as_path,as_path_cc
45.183.102.0/24,EC,27919 269761,EC EC
45.183.136.0/22,EC,27919 271840,EC EC
45.183.136.0/24,EC,27919 271840,EC EC
45.183.138.0/24,EC,27919 271840,EC EC
45.183.139.0/24,EC,27919 271840,EC EC
45.183.140.0/22,EC,27919 264824,EC EC
45.183.140.0/24,EC,27919 264824,EC EC
45.183.141.0/24,EC,27919 264824,EC EC
45.183.142.0/24,EC,27919 264824,EC EC
45.183.143.0/24,EC,27919 264824,EC EC
45.185.160.0/22,EC,27919,EC
45.185.161.0/24,EC,27919,EC
45.185.162.0/24,EC,27919,EC
45.185.163.0/24,EC,27919,EC
45.186.4.0/24,EC,27919 269806,EC EC
45.186.5.0/24,EC,27919 269806,EC EC
45.186.6.0/24,EC,27919 269806,EC EC
45.186.7.0/24,EC,27919 269806,EC EC
45.186.7.0/26,EC,27919,EC
45.186.140.0/24,EC,27919 269838,EC EC
45.186.141.0/24,EC,27919 269838,EC EC
45.187.0.0/22,EC,27919 269831,EC EC
45.187.0.0/24,EC,27919 269831,EC EC
45.187.2.0/24,EC,27919 269831,EC EC
45.187.3.0/24,EC,27919 269831,EC EC
45.187.3.0/25,EC,27919 269831,EC EC
45.187.3.128/26,EC,27919 269831,EC EC
45.187.3.192/26,EC,27919 269831,EC EC
45.188.229.0/24,EC,27919 269852,EC EC
45.188.229.128/25,EC,27919 269852,EC EC
45.188.234.0/24,EC,27919 264744,EC EC
45.189.56.0/22,EC,27919 269853,EC EC
45.189.56.0/24,EC,27919 269853,EC EC
45.189.57.0/24,EC,27919 269853,EC EC
45.189.57.128/26,EC,27919 269853,EC EC
45.189.58.0/24,EC,27919 269853,EC EC
45.189.59.0/24,EC,27919 269853,EC EC
45.189.59.64/26,EC,27919 269853,EC EC
45.189.59.128/26,EC,27919 269853,EC EC
45.189.112.0/22,EC,27919 266783,EC EC
45.189.112.0/24,EC,27919 266783,EC EC
45.189.113.0/24,EC,27919 266783,EC EC
45.189.114.0/24,EC,27919 266783,EC EC
45.189.115.0/24,EC,27919 266783,EC EC
45.194.55.0/24,MU,27919 271874,EC EC
45.224.20.0/22,EC,27919,EC
45.224.20.0/24,EC,27919,EC
45.224.21.0/24,EC,27919,EC
45.224.22.0/24,EC,27919,EC
45.224.23.0/24,EC,27919,EC
45.224.23.128/26,EC,27919,EC
45.224.96.0/22,EC,27919,EC
45.224.96.0/24,EC,27919,EC
45.224.96.0/26,EC,27919,EC
45.224.96.64/26,EC,27919,EC
45.224.97.0/24,EC,27919,EC
45.224.98.0/24,EC,27919,EC
45.224.99.0/24,EC,27919,EC
45.224.99.128/25,EC,27919,EC
45.224.148.0/22,EC,27919,EC
45.224.148.0/24,EC,27919,EC
45.224.149.0/24,EC,27919,EC
45.224.150.0/24,EC,27919,EC
45.224.150.0/25,EC,27919,EC
45.224.150.192/26,EC,27919,EC
45.224.151.0/24,EC,27919,EC
45.224.152.0/22,EC,27919,EC
45.224.152.0/24,EC,27919,EC
45.224.153.0/24,EC,27919,EC
45.224.154.0/24,EC,27919,EC
45.225.44.0/22,EC,27919,EC
45.225.44.0/24,EC,27919 266880,EC EC
45.225.45.0/24,EC,27919 266880,EC EC
45.225.46.0/23,EC,27919,EC
45.225.46.0/24,EC,27919,EC
45.225.47.0/24,EC,27919,EC
45.225.47.64/26,EC,27919,EC
45.225.88.0/22,EC,27919,EC
45.225.88.0/23,EC,27919,EC
45.225.88.0/24,EC,27919,EC
45.225.89.0/24,EC,27919,EC
45.225.90.0/24,EC,27919,EC
45.225.91.0/24,EC,27919,EC
45.225.91.0/26,EC,27919,EC
45.225.91.192/26,EC,27919,EC
45.225.104.0/22,EC,27919,EC
45.225.104.0/24,EC,27919,EC
45.225.105.0/24,EC,27919,EC
45.225.106.0/24,EC,27919,EC
45.225.107.0/24,EC,27919,EC
45.226.204.0/24,EC,27919 265863,EC EC
45.226.205.0/24,EC,27919 265863,EC EC
45.226.206.0/24,EC,27919 265863,EC EC
45.226.207.0/24,EC,27919 265863,EC EC
45.228.52.0/24,EC,27919 269838,EC EC
45.228.54.0/24,EC,27919 269838,EC EC
45.228.55.0/24,EC,27919 269838,EC EC
45.229.5.0/24,EC,27919 266676,EC EC
45.229.7.0/24,EC,27919 266676,EC EC
45.229.87.0/24,EC,27919 266728,EC EC
45.229.87.0/25,EC,27919 266728,EC EC
45.229.87.128/26,EC,27919 266728,EC EC
45.229.87.192/26,EC,27919 266728,EC EC
45.231.148.0/24,EC,27919 52468 264746,EC PA EC
45.231.149.0/24,EC,27919 52468 265775,EC PA EC
45.231.150.0/24,EC,27919 52468 264746,EC PA EC
45.231.151.0/24,EC,27919 52468 264746,EC PA EC
45.233.100.0/23,EC,27919 266790,EC EC
45.233.100.0/24,EC,27919 266790,EC EC
45.235.12.0/22,EC,27919 266783,EC EC
45.235.13.0/24,EC,27919 266783,EC EC
45.235.14.0/24,EC,27919 266783,EC EC
45.235.15.0/24,EC,27919 266783,EC EC
45.236.148.0/22,EC,27919 266812,EC EC
45.236.148.0/24,EC,27919 266812,EC EC
45.236.149.0/24,EC,27919 266812,EC EC
45.236.150.0/24,EC,27919 266812,EC EC
45.236.151.0/24,EC,27919 266812,EC EC
45.236.151.0/25,EC,27919 266812,EC EC
45.236.151.128/26,EC,27919 266812,EC EC
45.236.151.192/26,EC,27919 266812,EC EC
45.236.168.0/22,EC,27919 266802,EC EC
45.236.169.0/24,EC,27919 266802,EC EC
45.238.56.0/22,EC,27919,EC
45.238.56.0/24,EC,27919,EC
45.238.57.0/24,EC,27919,EC
45.238.57.0/26,EC,27919 266834,EC EC
45.238.57.64/26,EC,27919,EC
45.238.57.128/26,EC,27919,EC
45.238.57.192/26,EC,27919,EC
45.238.58.0/24,EC,27919,EC
45.238.58.192/26,EC,27919,EC
45.238.59.0/24,EC,27919,EC
45.239.160.0/22,EC,27919 266856,EC EC
45.239.160.0/23,EC,27919 266856,EC EC
45.239.160.0/24,EC,27919 266856,EC EC
45.239.161.0/24,EC,27919 266856,EC EC
64.78.200.0/24,US,42,US
64.78.201.0/24,US,42,US
66.102.36.0/24,US,42,US
66.231.70.0/24,EC,27919 266904,EC EC
66.231.70.0/25,EC,27919,EC
66.231.70.128/26,EC,27919,EC
66.231.72.0/24,EC,27919 270049,EC EC
66.231.74.0/24,EC,27919 270049,EC EC
66.231.79.0/24,EC,27919 52468 264836,EC PA EC
72.0.48.0/24,US,42,US
72.0.49.0/24,US,42,US
72.0.50.0/24,US,42,US
72.0.51.0/24,US,42,US
72.0.52.0/24,US,42,US
72.0.53.0/24,US,42,US
72.0.54.0/24,US,42,US
72.0.55.0/24,US,42,US
72.0.56.0/24,US,42,US
72.0.57.0/24,US,42,US
72.0.58.0/24,US,42,US
72.0.59.0/24,US,42,US
72.0.60.0/24,US,42,US
72.0.61.0/24,US,42,US
72.0.62.0/24,US,42,US
72.0.63.0/24,US,42,US
114.69.222.0/24,NC,42,US
128.201.163.0/24,EC,27919,EC
128.201.163.64/26,EC,27919,EC
131.161.220.0/24,EC,27919 270049,EC EC
131.161.221.0/24,EC,27919 270049,EC EC
131.161.222.0/24,EC,27919 270049,EC EC
131.161.223.0/24,EC,27919 270049,EC EC
131.196.8.0/22,EC,27919 265632,EC EC
131.196.8.0/24,EC,27919 265632,EC EC
131.196.9.0/24,EC,27919 265632,EC EC
131.196.11.0/24,EC,27919 265632,EC EC
131.196.12.0/22,EC,27919,EC
131.196.12.0/24,EC,27919,EC
131.196.12.0/25,EC,27919,EC
131.196.13.0/24,EC,27919,EC
131.196.13.128/26,EC,27919,EC
131.196.14.0/24,EC,27919,EC
131.196.14.0/26,EC,27919,EC
131.196.15.0/24,EC,27919,EC
131.196.60.0/24,EC,27919 270016,EC EC
131.196.61.0/24,EC,27919 270016,EC EC
131.196.62.0/24,EC,27919 270016,EC EC
131.196.63.0/24,EC,27919 270016,EC EC
131.196.112.0/22,EC,27919,EC
131.196.112.0/24,EC,27919 269756,EC EC
131.196.113.0/24,EC,27919,EC
131.196.114.0/24,EC,27919,EC
131.196.114.0/26,EC,27919,EC
131.196.115.0/24,EC,27919,EC
138.185.139.0/24,EC,27919 263805,EC EC
149.112.112.0/24,US,42 19281,US CH
149.112.149.0/24,US,42 19281,US CH
157.100.52.0/22,EC,27919,EC
157.100.52.0/24,EC,27919,EC
157.100.52.192/26,EC,27919,EC
157.100.53.0/24,EC,27919,EC
157.100.54.0/24,EC,27919,EC
157.100.54.0/26,EC,27919,EC
157.100.55.0/24,EC,27919,EC
157.100.56.0/22,EC,27919,EC
157.100.56.0/24,EC,27919,EC
157.100.57.0/24,EC,27919,EC
157.100.57.0/25,EC,27919,EC
157.100.58.0/24,EC,27919,EC
157.100.59.0/24,EC,27919,EC
157.100.59.128/25,EC,27919,EC
157.100.60.0/24,EC,27919,EC
157.100.61.0/24,EC,27919,EC
157.100.62.0/24,EC,27919,EC
157.100.63.0/24,EC,27919,EC
157.100.68.0/24,EC,27919,EC
157.100.69.0/24,EC,27919,EC
157.100.71.0/24,EC,27919,EC
160.20.164.0/22,EC,27919,EC
160.20.164.0/24,EC,27919,EC
160.20.164.64/26,EC,27919,EC
160.20.165.0/24,EC,27919,EC
160.20.165.64/26,EC,27919,EC
160.20.166.0/24,EC,27919,EC
160.20.166.0/26,EC,27919,EC
160.20.166.128/26,EC,27919,EC
160.20.167.0/24,EC,27919,EC
160.20.167.0/25,EC,27919,EC
164.163.48.0/22,EC,27919 271923,EC EC
164.163.48.0/24,EC,27919 271923,EC EC
164.163.49.0/24,EC,27919 271923,EC EC
164.163.50.0/24,EC,27919 271923,EC EC
164.163.51.0/24,EC,27919 271923,EC EC
164.163.132.0/22,EC,27919,EC
164.163.133.0/24,EC,27919,EC
164.163.134.0/24,EC,27919,EC
164.163.160.0/24,EC,27919 266867,EC EC
167.250.180.0/22,EC,27919,EC
167.250.180.0/24,EC,27919,EC
167.250.181.0/24,EC,27919,EC
167.250.181.64/26,EC,27919,EC
167.250.181.192/26,EC,27919,EC
167.250.182.0/24,EC,27919,EC
167.250.182.64/26,EC,27919,EC
167.250.182.128/26,EC,27919,EC
167.250.183.0/24,EC,27919,EC
170.82.156.0/22,EC,27919,EC
170.82.156.0/24,EC,27919,EC
170.82.156.0/25,EC,27919,EC
170.82.156.128/25,EC,27919,EC
170.82.157.0/24,EC,27919,EC
170.82.158.0/24,EC,27919,EC
170.82.159.0/24,EC,27919,EC
170.82.159.64/26,EC,27919,EC
170.82.159.128/25,EC,27919,EC
170.210.180.0/24,AR,42,US
170.239.204.0/22,EC,27919 265629,EC EC
170.239.204.0/23,EC,27919 265629,EC EC
170.239.205.0/24,EC,27919 265629,EC EC
170.244.208.0/22,EC,27919,EC
170.244.208.0/24,EC,27919 271882,EC EC
170.244.209.0/24,EC,27919,EC
170.244.210.0/24,EC,27919,EC
170.244.211.0/24,EC,27919,EC
170.244.211.0/25,EC,27919,EC
170.244.211.128/25,EC,27919,EC
170.246.84.0/23,EC,27919 265657,EC EC
172.18.168.0/24,ZZ,27919,EC
172.19.0.0/24,ZZ,27919,EC
172.19.1.0/24,ZZ,27919,EC
172.19.2.0/25,ZZ,27919,EC
172.19.4.0/24,ZZ,27919,EC
172.19.20.0/24,ZZ,27919,EC
172.20.16.0/23,ZZ,27919,EC
172.20.20.0/23,ZZ,27919,EC
172.22.0.0/23,ZZ,27919,EC
177.184.92.0/23,EC,27919 271785,EC EC
177.234.192.0/18,EC,27919,EC
177.234.196.0/22,EC,27919,EC
177.234.196.0/24,EC,27919,EC
177.234.197.0/24,EC,27919,EC
177.234.197.192/26,EC,27919,EC
177.234.198.0/24,EC,27919,EC
177.234.198.128/25,EC,27919,EC
177.234.199.0/24,EC,27919,EC
177.234.200.0/22,EC,27919,EC
177.234.200.0/24,EC,27919,EC
177.234.202.0/24,EC,27919,EC
177.234.202.128/26,EC,27919,EC
177.234.203.0/24,EC,27919,EC
177.234.203.128/26,EC,27919,EC
177.234.205.0/24,EC,27919,EC
177.234.208.0/24,EC,27919,EC
177.234.208.128/25,EC,27919,EC
177.234.209.0/24,EC,27919,EC
177.234.209.0/26,EC,27919,EC
177.234.212.0/23,EC,27919,EC
177.234.212.0/24,EC,27919,EC
177.234.213.0/24,EC,27919,EC
177.234.214.0/24,EC,27919 52468,EC PA
177.234.215.0/24,EC,27919 52468 52468 52468 52468 52468,EC PA PA PA PA PA
177.234.216.0/22,EC,27919,EC
177.234.216.0/24,EC,27919,EC
177.234.216.0/26,EC,27919,EC
177.234.217.0/24,EC,27919,EC
177.234.219.0/24,EC,27919,EC
177.234.220.0/24,EC,27919,EC
177.234.220.0/25,EC,27919,EC
177.234.221.0/24,EC,27919,EC
177.234.224.0/22,EC,27919,EC
177.234.224.0/24,EC,27919,EC
177.234.224.192/26,EC,27919,EC
177.234.225.0/24,EC,27919,EC
177.234.226.0/24,EC,27919,EC
177.234.226.192/26,EC,27919,EC
177.234.227.0/24,EC,27919,EC
177.234.227.64/26,EC,27919,EC
177.234.227.128/25,EC,27919,EC
177.234.228.0/24,EC,27919 271837,EC EC
177.234.229.0/24,EC,27919,EC
177.234.229.0/26,EC,27919,EC
177.234.229.64/26,EC,27919,EC
177.234.229.128/26,EC,27919,EC
177.234.230.0/24,EC,27919,EC
177.234.230.192/26,EC,27919,EC
177.234.231.0/24,EC,27919,EC
177.234.232.0/22,EC,27919,EC
177.234.232.0/24,EC,27919,EC
177.234.232.192/26,EC,27919,EC
177.234.236.0/22,EC,27919,EC
177.234.236.0/24,EC,27919,EC
177.234.236.0/25,EC,27919,EC
177.234.237.0/24,EC,27919,EC
177.234.237.192/26,EC,27919,EC
177.234.238.0/24,EC,27919,EC
177.234.239.0/24,EC,27919,EC
177.234.242.0/24,EC,27919,EC
177.234.243.0/24,EC,27919,EC
177.234.243.0/26,EC,27919,EC
177.234.244.0/24,EC,27919,EC
177.234.244.0/25,EC,27919,EC
177.234.244.192/26,EC,27919,EC
177.234.245.0/24,EC,27919,EC
177.234.247.0/24,EC,27919,EC
177.234.248.0/22,EC,27919,EC
177.234.248.0/24,EC,27919,EC
177.234.248.0/25,EC,27919,EC
177.234.248.128/25,EC,27919,EC
177.234.249.0/24,EC,27919,EC
177.234.249.0/26,EC,27919,EC
177.234.250.0/24,EC,27919,EC
177.234.251.0/24,EC,27919,EC
177.234.252.0/22,EC,27919,EC
177.234.252.0/24,EC,27919,EC
177.234.253.0/24,EC,27919 264668 264668,EC EC EC
177.234.254.0/24,EC,27919,EC
177.234.255.0/24,EC,27919,EC
179.0.41.0/24,EC,27919 266728,EC EC
179.0.41.0/25,EC,27919 266728,EC EC
179.0.41.128/26,EC,27919 266728,EC EC
179.0.41.192/26,EC,27919 266728,EC EC
179.49.201.0/24,EC,27919 270092,EC EC
179.49.202.0/24,EC,27919 270092,EC EC
179.49.203.0/24,EC,27919 270092,EC EC
179.51.136.0/22,EC,27919 270095,EC EC
179.60.48.0/23,EC,27919 28058,EC EC
179.60.50.0/24,EC,27919 28058,EC EC
179.60.50.0/25,EC,27919,EC
179.60.244.0/22,EC,27919 52458,EC EC
179.60.244.0/24,EC,27919 52458,EC EC
179.60.245.0/24,EC,27919 52458,EC EC
179.60.246.0/24,EC,27919 52458,EC EC
179.60.247.0/24,EC,27919 52458,EC EC
179.63.20.0/22,EC,27919 271837,EC EC
179.63.20.0/24,EC,27919,EC
179.63.21.0/24,EC,27919,EC
179.63.21.0/25,EC,27919 271837,EC EC
179.63.21.128/26,EC,27919 271837,EC EC
179.63.21.192/26,EC,27919 271837,EC EC
179.63.22.0/24,EC,27919,EC
179.63.23.0/24,EC,27919,EC
181.78.26.0/24,AR,27919 52468,EC PA
181.78.31.0/24,AR,27919 52468,EC PA
181.188.202.0/24,EC,27919,EC
181.188.203.0/24,EC,27919,EC
181.188.203.0/25,EC,27919,EC
181.188.215.0/24,EC,27919,EC
181.188.216.0/24,EC,27919,EC
181.191.233.0/24,EC,27919 266839,EC EC
181.191.235.0/24,EC,27919 266839,EC EC
186.3.6.0/24,EC,27919,EC
186.66.112.0/20,EC,27919 52468 14522,EC PA EC
186.69.176.0/20,EC,27919 52468 14522,EC PA EC
186.209.212.0/22,EC,27919 271822,EC EC
186.209.212.0/24,EC,27919 271822,EC EC
186.209.213.0/24,EC,27919 271822,EC EC
186.209.213.0/25,EC,27919 271822,EC EC
186.209.213.128/25,EC,27919 271822,EC EC
186.209.214.0/24,EC,27919 271822,EC EC
186.209.215.0/24,EC,27919 271822,EC EC
189.201.244.0/23,ZZ,42,US
190.8.180.0/23,EC,27919 262169,EC EC
190.8.180.0/24,EC,27919 262169,EC EC
190.8.181.0/24,EC,27919 262169,EC EC
190.8.182.0/24,EC,27919 262169,EC EC
190.11.240.0/24,EC,27919 52468 27740 27740 27740 27740,EC PA EC EC EC EC
190.11.241.0/24,EC,27919 52468 27740 27740 27740 27740,EC PA EC EC EC EC
190.11.242.0/24,EC,27919 52468 27740 27740 27740 27740,EC PA EC EC EC EC
190.11.243.0/24,EC,27919 52468 27740 27740 27740 27740,EC PA EC EC EC EC
190.11.244.0/24,EC,27919 52468 27740 27740 27740 27740,EC PA EC EC EC EC
190.11.245.0/24,EC,27919 52468 27740 27740 27740 27740,EC PA EC EC EC EC
190.11.246.0/24,EC,27919 52468 27740 27740 27740 27740,EC PA EC EC EC EC
190.11.247.0/24,EC,27919 52468 27740,EC PA EC
190.11.248.0/24,EC,27919 52468 27740,EC PA EC
190.11.249.0/24,EC,27919 52468 27740,EC PA EC
190.11.250.0/24,EC,27919 52468 27740,EC PA EC
190.11.251.0/24,EC,27919 52468 27740,EC PA EC
190.11.252.0/24,EC,27919 52468 27740,EC PA EC
190.11.253.0/24,EC,27919 52468 27740 27740 27740 27740,EC PA EC EC EC EC
190.11.254.0/24,EC,27919 52468 27740 27740 27740 27740,EC PA EC EC EC EC
190.11.255.0/24,EC,27919 52468 27740 27740 27740 27740,EC PA EC EC EC EC
190.12.148.0/22,EC,27919 271795,EC EC
190.12.148.0/24,EC,27919 271795,EC EC
190.12.149.0/24,EC,27919 271795,EC EC
190.12.150.0/24,EC,27919 271795,EC EC
190.12.151.0/24,EC,27919 271795,EC EC
190.12.151.0/25,EC,27919,EC
190.61.39.0/24,CO,27919 52468 52468 52468 52468 52468 52468,EC PA PA PA PA PA PA
190.61.49.0/24,CO,27919 52468,EC PA
190.63.22.0/24,EC,27919 52468 14522 14522 14522 14522 14522 14522 22724 22724 22724 22724 23487,EC PA EC EC EC EC EC EC EC EC EC EC EC
190.83.13.0/24,EC,27919 269935,EC EC
190.83.14.0/24,EC,27919 269935,EC EC
190.83.15.0/24,EC,27919 269935,EC EC
190.83.104.0/22,EC,27919 269936,EC EC
190.83.104.0/24,EC,27919 267684,EC EC
190.83.105.0/24,EC,27919 269936,EC EC
190.83.107.0/24,EC,27919 267684,EC EC
190.89.44.0/24,EC,27919 269955,EC EC
190.89.45.0/24,EC,27919 269955,EC EC
190.89.128.0/24,EC,27919 269953,EC EC
190.89.129.0/24,EC,27919 269953,EC EC
190.89.129.0/25,EC,27919 269953,EC EC
190.89.129.128/25,EC,27919 269953,EC EC
190.89.130.0/24,EC,27919 269953,EC EC
190.89.130.0/25,EC,27919 269953,EC EC
190.89.131.0/24,EC,27919 269953,EC EC
190.96.96.0/22,EC,27919 262223,EC EC
190.96.96.0/24,EC,27919 262223,EC EC
190.96.97.0/24,EC,27919 262223,EC EC
190.96.98.0/24,EC,27919 262223,EC EC
190.96.99.0/24,EC,27919 262223,EC EC
190.96.100.0/23,EC,27919 262223,EC EC
190.96.100.0/24,EC,27919 262223,EC EC
190.96.101.0/24,EC,27919 262223,EC EC
190.96.102.0/24,EC,27919 262223,EC EC
190.96.103.0/24,EC,27919 262223,EC EC
190.99.72.0/24,EC,27919 52238,EC EC
190.99.73.0/24,EC,27919 52238,EC EC
190.99.74.0/24,EC,27919 52468 14522 52238,EC PA EC EC
190.99.75.0/24,EC,27919 52468 14522 52238,EC PA EC EC
190.99.76.0/24,EC,27919 52468 14522 52238,EC PA EC EC
190.99.77.0/24,EC,27919 52468 14522 52238,EC PA EC EC
190.99.78.0/24,EC,27919 52238,EC EC
190.99.79.0/24,EC,27919 52238,EC EC
190.107.71.0/24,EC,27919 27902,EC EC
190.107.80.0/21,EC,27919 263243,EC EC
190.107.81.0/24,EC,27919 263243,EC EC
190.107.82.0/24,EC,27919 263243,EC EC
190.107.83.0/24,EC,27919 263243,EC EC
190.107.84.0/24,EC,27919 263243,EC EC
190.107.232.0/21,EC,27919 263245,EC EC
190.107.232.0/24,EC,27919 263245,EC EC
190.107.233.0/24,EC,27919 263245,EC EC
190.107.234.0/24,EC,27919 263245,EC EC
190.107.236.0/24,EC,27919 263245,EC EC
190.107.237.0/24,EC,27919 263245,EC EC
190.107.238.0/24,EC,27919 263245,EC EC
190.108.64.0/24,EC,27919 52468 27740 27740 27740 27740,EC PA EC EC EC EC
190.108.65.0/24,EC,27919 52468 27740 27740 27740 27740,EC PA EC EC EC EC
190.108.66.0/24,EC,27919 52468 27740 27740 27740 27740,EC PA EC EC EC EC
190.108.67.0/24,EC,27919 52468 27740 27740 27740 27740,EC PA EC EC EC EC
190.108.68.0/24,EC,27919 52468 27740 27740 27740 27740,EC PA EC EC EC EC
190.108.69.0/24,EC,27919 52468 27740 27740 27740 27740,EC PA EC EC EC EC
190.108.70.0/24,EC,27919 52468 27740 27740 27740 27740,EC PA EC EC EC EC
190.108.71.0/24,EC,27919 52468 27740 27740 27740 27740,EC PA EC EC EC EC
190.109.120.0/22,EC,27919 270100,EC EC
190.109.120.0/24,EC,27919 270100,EC EC
190.109.121.0/24,EC,27919 270100,EC EC
190.109.122.0/24,EC,27919 270100,EC EC
190.109.123.0/24,EC,27919 270100,EC EC
190.155.16.0/20,EC,27919 52468 14522,EC PA EC
190.171.80.0/24,EC,27919 52468,EC PA
190.171.81.0/24,EC,27919 52468,EC PA
190.171.82.0/24,EC,27919 52468,EC PA
190.171.83.0/24,EC,27919 52468,EC PA
191.97.64.0/24,EC,27919 52468 264746,EC PA EC
191.97.65.0/24,EC,27919 52468 264746,EC PA EC
191.97.66.0/24,EC,27919 52468 264746,EC PA EC
