prefix,prefix_cc,as_path,as_path_cc
200.73.220.0/22,BR,6057 270462,UY BR
200.73.220.0/22,BR,6057 270462,UY BR
201.217.1.0/24,PY,27768,PY
201.217.1.0/24,PY,27768,PY
186.50.64.0/20,UY,6057,UY
186.50.64.0/20,UY,6057,UY
186.2.200.0/21,PY,23201,PY
186.2.200.0/21,PY,23201,PY
177.91.148.0/23,BR,6057 61763 61763 61763 61763 263442,UY BR BR BR BR BR
177.91.148.0/23,BR,6057 61763 61763 61763 61763 263442,UY BR BR BR BR BR
190.128.191.0/24,PY,23201,PY
190.128.191.0/24,PY,23201,PY
190.135.176.0/20,UY,6057,UY
190.135.176.0/20,UY,6057,UY
179.26.48.0/20,UY,6057,UY
179.26.48.0/20,UY,6057,UY
190.15.83.0/24,AR,6057 52352,UY AR
190.15.83.0/24,AR,6057 52352,UY AR
186.16.9.0/24,PY,23201,PY
186.16.9.0/24,PY,23201,PY
200.125.32.0/20,UY,6057,UY
200.125.32.0/20,UY,6057,UY
200.40.208.0/20,UY,6057,UY
200.40.208.0/20,UY,6057,UY
190.104.156.0/23,PY,27895,PY
190.104.156.0/23,PY,27895,PY
181.126.104.0/21,PY,23201,PY
181.126.104.0/21,PY,23201,PY
138.186.62.0/24,PY,28103,PY
138.186.62.0/24,PY,28103,PY
167.56.64.0/20,UY,6057,UY
167.56.64.0/20,UY,6057,UY
190.64.192.0/20,UY,6057,UY
190.64.192.0/20,UY,6057,UY
167.62.240.0/20,UY,6057,UY
167.62.240.0/20,UY,6057,UY
181.122.120.0/23,PY,23201,PY
181.122.120.0/23,PY,23201,PY
167.108.112.0/20,UY,6057,UY
167.108.112.0/20,UY,6057,UY
190.93.186.0/23,PY,269783 267837 269932,PY PY PY
190.93.186.0/23,PY,269783 267837 269932,PY PY PY
45.183.60.0/24,PY,61512 265078 269763,PY BR PY
45.183.60.0/24,PY,61512 265078 269763,PY BR PY
179.25.0.0/16,UY,6057,UY
179.25.0.0/16,UY,6057,UY
181.127.16.0/21,PY,23201,PY
181.127.16.0/21,PY,23201,PY
190.0.128.0/20,UY,6057,UY
190.0.128.0/20,UY,6057,UY
186.51.144.0/20,UY,6057,UY
186.51.144.0/20,UY,6057,UY
199.184.182.0/24,US,42,US
199.184.182.0/24,US,42,US
181.94.208.0/24,AR,27895,PY
181.94.208.0/24,AR,27895,PY
181.189.20.0/22,CL,6057 266830 272031,UY CL CL
181.189.20.0/22,CL,6057 266830 272031,UY CL CL
179.27.128.0/20,UY,6057,UY
179.27.128.0/20,UY,6057,UY
72.42.118.0/24,US,42 187,US US
72.42.118.0/24,US,42 187,US US
168.194.241.0/24,PY,52468 264770,PA PY
168.194.241.0/24,PY,52468 264770,PA PY
201.217.35.0/24,PY,27768,PY
201.217.35.0/24,PY,27768,PY
170.245.48.0/22,CL,6057 266830 52510,UY CL CL
170.245.48.0/22,CL,6057 266830 52510,UY CL CL
167.57.144.0/20,UY,6057,UY
167.57.144.0/20,UY,6057,UY
190.122.80.0/23,AR,6057 27988 27988 27988 27988 27988 27988,UY AR AR AR AR AR AR
190.122.80.0/23,AR,6057 27988 27988 27988 27988 27988 27988,UY AR AR AR AR AR AR
190.104.159.0/24,PY,27895,PY
190.104.159.0/24,PY,27895,PY
200.3.250.0/24,PY,27895,PY
200.3.250.0/24,PY,27895,PY
181.124.148.0/24,PY,23201,PY
181.124.148.0/24,PY,23201,PY
181.126.0.0/18,PY,23201,PY
181.126.0.0/18,PY,23201,PY
181.40.68.0/24,PY,23201,PY
181.40.68.0/24,PY,23201,PY
177.222.15.0/24,BR,61512 52840,PY BR
177.222.15.0/24,BR,61512 52840,PY BR
167.116.112.0/20,UY,6057,UY
167.116.112.0/20,UY,6057,UY
179.63.8.0/22,PY,28103 272021,PY PY
179.63.8.0/22,PY,28103 272021,PY PY
186.52.224.0/20,UY,6057,UY
186.52.224.0/20,UY,6057,UY
186.17.190.0/24,PY,23201,PY
186.17.190.0/24,PY,23201,PY
168.90.179.0/24,PY,28103 264705,PY PY
168.90.179.0/24,PY,28103 264705,PY PY
179.51.230.0/24,AR,6057 52352,UY AR
179.51.230.0/24,AR,6057 52352,UY AR
181.124.112.0/21,PY,23201,PY
181.124.112.0/21,PY,23201,PY
179.28.208.0/20,UY,6057,UY
179.28.208.0/20,UY,6057,UY
181.120.96.0/20,PY,23201,PY
181.120.96.0/20,PY,23201,PY
167.58.224.0/20,UY,6057,UY
167.58.224.0/20,UY,6057,UY
186.16.208.0/22,PY,23201,PY
186.16.208.0/22,PY,23201,PY
186.17.123.0/24,PY,23201,PY
186.17.123.0/24,PY,23201,PY
190.122.83.0/24,AR,6057 27988 27988 27988 27988 27988 27988,UY AR AR AR AR AR AR
190.122.83.0/24,AR,6057 27988 27988 27988 27988 27988 27988,UY AR AR AR AR AR AR
203.119.88.0/23,NP,42 187,US US
203.119.88.0/23,NP,42 187,US US
181.120.28.0/22,PY,23201,PY
181.120.28.0/22,PY,23201,PY
190.132.240.0/20,UY,6057,UY
190.132.240.0/20,UY,6057,UY
186.54.48.0/20,UY,6057,UY
186.54.48.0/20,UY,6057,UY
201.217.2.0/24,PY,27768,PY
201.217.2.0/24,PY,27768,PY
179.30.32.0/20,UY,6057,UY
179.30.32.0/20,UY,6057,UY
160.238.184.0/24,PY,61512 265728,PY PY
160.238.184.0/24,PY,61512 265728,PY PY
190.15.84.0/24,AR,6057 52352,UY AR
190.15.84.0/24,AR,6057 52352,UY AR
190.135.240.0/20,UY,6057,UY
190.135.240.0/20,UY,6057,UY
179.26.112.0/20,UY,6057,UY
179.26.112.0/20,UY,6057,UY
138.186.63.0/24,PY,28103,PY
138.186.63.0/24,PY,28103,PY
186.53.0.0/16,UY,6057,UY
186.53.0.0/16,UY,6057,UY
181.126.168.0/21,PY,23201,PY
181.126.168.0/21,PY,23201,PY
167.56.128.0/20,UY,6057,UY
167.56.128.0/20,UY,6057,UY
167.63.48.0/20,UY,6057,UY
167.63.48.0/20,UY,6057,UY
167.108.176.0/20,UY,6057,UY
167.108.176.0/20,UY,6057,UY
45.234.226.0/23,CL,6057 266830 266765,UY CL CL
45.234.226.0/23,CL,6057 266830 266765,UY CL CL
181.120.160.0/21,PY,23201,PY
181.120.160.0/21,PY,23201,PY
167.59.0.0/16,UY,6057,UY
167.59.0.0/16,UY,6057,UY
181.94.209.0/24,AR,27895,PY
181.94.209.0/24,AR,27895,PY
45.14.90.0/24,DE,6057 266050,UY BR
45.14.90.0/24,DE,6057 266050,UY BR
186.51.208.0/20,UY,6057,UY
186.51.208.0/20,UY,6057,UY
72.42.119.0/24,US,42 187,US US
72.42.119.0/24,US,42 187,US US
168.194.242.0/24,PY,52468 264770,PA PY
168.194.242.0/24,PY,52468 264770,PA PY
201.217.36.0/24,PY,27768 27866,PY PY
201.217.36.0/24,PY,27768 27866,PY PY
179.27.192.0/20,UY,6057,UY
179.27.192.0/20,UY,6057,UY
201.140.240.0/22,BR,6057 61763 61763 61763 61763 61763 61830,UY BR BR BR BR BR BR
201.140.240.0/22,BR,6057 61763 61763 61763 61763 61763 61830,UY BR BR BR BR BR BR
201.159.76.0/23,BR,6057 61763 61763 61763 61763,UY BR BR BR BR
201.159.76.0/23,BR,6057 61763 61763 61763 61763,UY BR BR BR BR
177.84.26.0/23,BR,61512 262577,PY BR
177.84.26.0/23,BR,61512 262577,PY BR
181.232.156.0/23,PY,269783 272062,PY PY
181.232.156.0/23,PY,269783 272062,PY PY
190.104.160.0/24,PY,27895,PY
190.104.160.0/24,PY,27895,PY
200.3.251.0/24,PY,27895,PY
200.3.251.0/24,PY,27895,PY
181.40.69.0/24,PY,23201,PY
181.40.69.0/24,PY,23201,PY
167.57.208.0/20,UY,6057,UY
167.57.208.0/20,UY,6057,UY
45.170.128.0/22,PY,61512,PY
45.170.128.0/22,PY,61512,PY
181.125.192.0/18,PY,23201,PY
181.125.192.0/18,PY,23201,PY
181.126.0.0/20,PY,23201,PY
181.126.0.0/20,PY,23201,PY
181.122.124.0/24,PY,23201,PY
181.122.124.0/24,PY,23201,PY
181.124.8.0/21,PY,23201,PY
181.124.8.0/21,PY,23201,PY
167.116.176.0/20,UY,6057,UY
167.116.176.0/20,UY,6057,UY
179.51.231.0/24,AR,6057 52352,UY AR
179.51.231.0/24,AR,6057 52352,UY AR
186.53.32.0/20,UY,6057,UY
186.53.32.0/20,UY,6057,UY
149.112.112.0/24,US,42 19281,US CH
149.112.112.0/24,US,42 19281,US CH
179.29.16.0/20,UY,6057,UY
179.29.16.0/20,UY,6057,UY
181.124.110.0/23,PY,23201,PY
181.124.110.0/23,PY,23201,PY
167.59.32.0/20,UY,6057,UY
167.59.32.0/20,UY,6057,UY
190.0.128.0/19,UY,6057,UY
190.0.128.0/19,UY,6057,UY
181.127.80.0/20,PY,23201,PY
181.127.80.0/20,PY,23201,PY
45.162.134.0/24,CL,6057 266830 271843 271843 271843,UY CL CL CL CL
45.162.134.0/24,CL,6057 266830 271843 271843 271843,UY CL CL CL CL
200.73.223.0/24,BR,6057 270462 270462,UY BR BR
200.73.223.0/24,BR,6057 270462 270462,UY BR BR
201.217.3.0/24,PY,27768,PY
201.217.3.0/24,PY,27768,PY
186.48.0.0/14,UY,6057,UY
186.48.0.0/14,UY,6057,UY
201.140.240.0/23,BR,6057 61763 61763 61763 61763 61763 61830,UY BR BR BR BR BR BR
201.140.240.0/23,BR,6057 61763 61763 61763 61763 61763 61830,UY BR BR BR BR BR BR
201.159.76.0/22,BR,6057 61763 61763 61763 61763,UY BR BR BR BR
201.159.76.0/22,BR,6057 61763 61763 61763 61763,UY BR BR BR BR
181.232.156.0/22,PY,269783 272062,PY PY
181.232.156.0/22,PY,269783 272062,PY PY
190.133.48.0/20,UY,6057,UY
190.133.48.0/20,UY,6057,UY
186.54.112.0/20,UY,6057,UY
186.54.112.0/20,UY,6057,UY
160.238.185.0/24,PY,61512 265728,PY PY
160.238.185.0/24,PY,61512 265728,PY PY
190.15.85.0/24,AR,6057 52352,UY AR
190.15.85.0/24,AR,6057 52352,UY AR
186.16.11.0/24,PY,23201,PY
186.16.11.0/24,PY,23201,PY
45.170.128.0/23,PY,61512,PY
45.170.128.0/23,PY,61512,PY
194.0.17.0/24,CH,42,US
194.0.17.0/24,CH,42,US
179.30.96.0/20,UY,6057,UY
179.30.96.0/20,UY,6057,UY
181.123.232.0/21,PY,23201,PY
181.123.232.0/21,PY,23201,PY
177.84.226.0/23,BR,6057 61763 61763 61763 61763 61763 61763 262593,UY BR BR BR BR BR BR BR
177.84.226.0/23,BR,6057 61763 61763 61763 61763 61763 61763 262593,UY BR BR BR BR BR BR BR
167.60.112.0/20,UY,6057,UY
167.60.112.0/20,UY,6057,UY
181.121.4.0/22,PY,23201,PY
181.121.4.0/22,PY,23201,PY
190.99.98.0/24,UY,6057 52241,UY UY
190.99.98.0/24,UY,6057 52241,UY UY
177.91.146.0/23,BR,6057 61763 61763 61763 61763 263442,UY BR BR BR BR BR
177.91.146.0/23,BR,6057 61763 61763 61763 61763 263442,UY BR BR BR BR BR
181.127.180.0/22,PY,23201,PY
181.127.180.0/22,PY,23201,PY
201.219.224.0/21,UY,6057 264665,UY UY
201.219.224.0/21,UY,6057 264665,UY UY
190.104.154.0/23,PY,27895,PY
190.104.154.0/23,PY,27895,PY
186.49.16.0/20,UY,6057,UY
186.49.16.0/20,UY,6057,UY
190.134.128.0/20,UY,6057,UY
190.134.128.0/20,UY,6057,UY
186.55.192.0/20,UY,6057,UY
186.55.192.0/20,UY,6057,UY
179.25.0.0/20,UY,6057,UY
179.25.0.0/20,UY,6057,UY
181.94.210.0/24,AR,27895,PY
181.94.210.0/24,AR,27895,PY
186.16.240.0/20,PY,23201,PY
186.16.240.0/20,PY,23201,PY
72.42.120.0/24,US,42 187,US US
72.42.120.0/24,US,42 187,US US
168.194.243.0/24,PY,52468 264770,PA PY
168.194.243.0/24,PY,52468 264770,PA PY
200.85.32.0/20,PY,23201,PY
200.85.32.0/20,PY,23201,PY
179.31.176.0/20,UY,6057,UY
179.31.176.0/20,UY,6057,UY
201.217.37.0/24,PY,27768 27866,PY PY
201.217.37.0/24,PY,27768 27866,PY PY
190.93.184.0/23,PY,269783 267837 269932,PY PY PY
190.93.184.0/23,PY,269783 267837 269932,PY PY PY
170.239.172.0/22,AR,6057 27988 27988 27988 27988 27988 264809 264809 264809,UY AR AR AR AR AR AR AR AR
170.239.172.0/22,AR,6057 27988 27988 27988 27988 27988 264809 264809 264809,UY AR AR AR AR AR AR AR AR
181.123.64.0/20,PY,23201,PY
181.123.64.0/20,PY,23201,PY
190.104.161.0/24,PY,27895,PY
190.104.161.0/24,PY,27895,PY
200.3.252.0/24,PY,27895,PY
200.3.252.0/24,PY,27895,PY
45.175.156.0/22,PY,269783 267837,PY PY
45.175.156.0/22,PY,269783 267837,PY PY
167.61.192.0/20,UY,6057,UY
167.61.192.0/20,UY,6057,UY
190.14.32.0/22,AR,6057 52354,UY AR
190.14.32.0/22,AR,6057 52354,UY AR
181.122.125.0/24,PY,23201,PY
181.122.125.0/24,PY,23201,PY
168.181.248.0/24,BR,6057 265349 265349 265349 265349 265349,UY BR BR BR BR BR
168.181.248.0/24,BR,6057 265349 265349 265349 265349 265349,UY BR BR BR BR BR
186.50.96.0/20,UY,6057,UY
186.50.96.0/20,UY,6057,UY
181.120.26.0/23,PY,23201,PY
181.120.26.0/23,PY,23201,PY
181.94.236.0/23,AR,27895,PY
181.94.236.0/23,AR,27895,PY
190.135.208.0/20,UY,6057,UY
190.135.208.0/20,UY,6057,UY
200.124.192.0/24,UY,6057 14234,UY UY
200.124.192.0/24,UY,6057 14234,UY UY
181.121.240.0/21,PY,23201,PY
181.121.240.0/21,PY,23201,PY
179.26.80.0/20,UY,6057,UY
179.26.80.0/20,UY,6057,UY
179.51.232.0/24,AR,6057 52352,UY AR
179.51.232.0/24,AR,6057 52352,UY AR
181.233.100.0/22,PY,269783 272099,PY PY
181.233.100.0/22,PY,269783 272099,PY PY
200.40.240.0/20,UY,6057,UY
200.40.240.0/20,UY,6057,UY
200.2.32.0/20,UY,6057,UY
200.2.32.0/20,UY,6057,UY
167.56.96.0/20,UY,6057,UY
167.56.96.0/20,UY,6057,UY
190.64.224.0/20,UY,6057,UY
190.64.224.0/20,UY,6057,UY
167.63.16.0/20,UY,6057,UY
167.63.16.0/20,UY,6057,UY
167.108.144.0/20,UY,6057,UY
167.108.144.0/20,UY,6057,UY
190.122.85.0/24,AR,6057 27988 27988 27988 27988 27988 27988,UY AR AR AR AR AR AR
190.122.85.0/24,AR,6057 27988 27988 27988 27988 27988 27988,UY AR AR AR AR AR AR
181.121.172.0/23,PY,23201,PY
181.121.172.0/23,PY,23201,PY
181.120.128.0/19,PY,23201,PY
181.120.128.0/19,PY,23201,PY
216.184.116.0/24,US,27768,PY
216.184.116.0/24,US,27768,PY
186.16.4.0/23,PY,23201,PY
186.16.4.0/23,PY,23201,PY
190.93.184.0/22,PY,269783 267837 269932,PY PY PY
190.93.184.0/22,PY,269783 267837 269932,PY PY PY
186.51.176.0/20,UY,6057,UY
186.51.176.0/20,UY,6057,UY
201.217.4.0/24,PY,27768,PY
201.217.4.0/24,PY,27768,PY
181.124.76.0/22,PY,23201,PY
181.124.76.0/22,PY,23201,PY
179.0.156.0/22,UY,6057 28000,UY UY
179.0.156.0/22,UY,6057 28000,UY UY
179.27.160.0/20,UY,6057,UY
179.27.160.0/20,UY,6057,UY
160.238.186.0/24,PY,61512 265728,PY PY
160.238.186.0/24,PY,61512 265728,PY PY
190.104.128.0/24,PY,27895,PY
190.104.128.0/24,PY,27895,PY
190.15.86.0/24,AR,6057 52352,UY AR
190.15.86.0/24,AR,6057 52352,UY AR
186.16.12.0/24,PY,23201,PY
186.16.12.0/24,PY,23201,PY
167.57.176.0/20,UY,6057,UY
167.57.176.0/20,UY,6057,UY
128.201.171.0/24,AR,6057 27988 27988 27988 27988 27988 27988 271949,UY AR AR AR AR AR AR AR
128.201.171.0/24,AR,6057 27988 27988 27988 27988 27988 27988 271949,UY AR AR AR AR AR AR AR
201.221.48.0/20,UY,6057,UY
201.221.48.0/20,UY,6057,UY
204.26.57.0/24,US,42,US
204.26.57.0/24,US,42,US
45.184.108.0/22,PY,269783,PY
45.184.108.0/22,PY,269783,PY
138.121.88.0/22,AR,6057 263834 263834 263834 263834,UY AR AR AR AR
138.121.88.0/22,AR,6057 263834 263834 263834 263834,UY AR AR AR AR
190.135.112.0/20,UY,6057,UY
190.135.112.0/20,UY,6057,UY
179.25.240.0/20,UY,6057,UY
179.25.240.0/20,UY,6057,UY
181.224.188.0/24,AR,6057 52453,UY AR
181.224.188.0/24,AR,6057 52453,UY AR
200.40.144.0/20,UY,6057,UY
200.40.144.0/20,UY,6057,UY
45.169.114.0/24,PY,269783 52468 267767,PY PA PY
45.169.114.0/24,PY,269783 52468 267767,PY PA PY
167.56.0.0/20,UY,6057,UY
167.56.0.0/20,UY,6057,UY
190.64.128.0/20,UY,6057,UY
190.64.128.0/20,UY,6057,UY
179.108.242.0/23,BR,6057 263274 263274,UY BR BR
179.108.242.0/23,BR,6057 263274 263274,UY BR BR
167.62.176.0/20,UY,6057,UY
167.62.176.0/20,UY,6057,UY
167.108.48.0/20,UY,6057,UY
167.108.48.0/20,UY,6057,UY
181.120.32.0/21,PY,23201,PY
181.120.32.0/21,PY,23201,PY
181.126.208.0/21,PY,23201,PY
181.126.208.0/21,PY,23201,PY
186.51.80.0/20,UY,6057,UY
186.51.80.0/20,UY,6057,UY
179.27.64.0/20,UY,6057,UY
179.27.64.0/20,UY,6057,UY
45.160.35.0/24,PY,269783 266876,PY PY
45.160.35.0/24,PY,269783 266876,PY PY
160.238.186.0/23,PY,61512 265728,PY PY
160.238.186.0/23,PY,61512 265728,PY PY
190.104.128.0/23,PY,27895,PY
190.104.128.0/23,PY,27895,PY
167.57.80.0/20,UY,6057,UY
167.57.80.0/20,UY,6057,UY
168.228.58.0/24,AR,6057 264708 264708,UY AR AR
168.228.58.0/24,AR,6057 264708 264708,UY AR AR
168.181.248.0/22,BR,6057 265349 265349 265349 265349 265349,UY BR BR BR BR BR
168.181.248.0/22,BR,6057 265349 265349 265349 265349 265349,UY BR BR BR BR BR
45.184.108.0/23,PY,269783,PY
45.184.108.0/23,PY,269783,PY
167.116.48.0/20,UY,6057,UY
167.116.48.0/20,UY,6057,UY
181.233.100.0/24,PY,269783 272099 272099,PY PY PY
181.233.100.0/24,PY,269783 272099 272099,PY PY PY
186.52.160.0/20,UY,6057,UY
186.52.160.0/20,UY,6057,UY
72.42.113.0/24,US,42 187,US US
72.42.113.0/24,US,42 187,US US
200.40.4.0/24,UY,6057,UY
200.40.4.0/24,UY,6057,UY
201.217.30.0/24,PY,27768,PY
201.217.30.0/24,PY,27768,PY
179.28.144.0/20,UY,6057,UY
179.28.144.0/20,UY,6057,UY
181.40.0.0/16,PY,23201,PY
181.40.0.0/16,PY,23201,PY
181.94.244.0/22,AR,27895,PY
181.94.244.0/22,AR,27895,PY
190.104.154.0/24,PY,27895,PY
190.104.154.0/24,PY,27895,PY
181.121.12.0/22,PY,23201,PY
181.121.12.0/22,PY,23201,PY
181.120.64.0/19,PY,23201,PY
181.120.64.0/19,PY,23201,PY
167.58.160.0/20,UY,6057,UY
167.58.160.0/20,UY,6057,UY
181.127.188.0/22,PY,23201,PY
181.127.188.0/22,PY,23201,PY
200.40.172.0/24,UY,6057,UY
200.40.172.0/24,UY,6057,UY
216.184.116.0/22,US,27768,PY
216.184.116.0/22,US,27768,PY
179.31.48.0/23,UY,6057,UY
179.31.48.0/23,UY,6057,UY
200.3.252.0/23,PY,27895,PY
200.3.252.0/23,PY,27895,PY
181.40.70.0/23,PY,23201,PY
181.40.70.0/23,PY,23201,PY
179.51.225.0/24,AR,6057 52352,UY AR
179.51.225.0/24,AR,6057 52352,UY AR
190.132.176.0/20,UY,6057,UY
190.132.176.0/20,UY,6057,UY
186.53.240.0/20,UY,6057,UY
186.53.240.0/20,UY,6057,UY
179.29.224.0/20,UY,6057,UY
179.29.224.0/20,UY,6057,UY
168.181.248.0/23,BR,6057 265349 265349 265349 265349 265349,UY BR BR BR BR BR
168.181.248.0/23,BR,6057 265349 265349 265349 265349 265349,UY BR BR BR BR BR
190.128.192.0/18,PY,23201,PY
190.128.192.0/18,PY,23201,PY
181.224.189.0/24,AR,6057 52453,UY AR
181.224.189.0/24,AR,6057 52453,UY AR
167.59.240.0/20,UY,6057,UY
167.59.240.0/20,UY,6057,UY
186.17.192.0/21,PY,23201,PY
186.17.192.0/21,PY,23201,PY
186.17.224.0/22,PY,23201,PY
186.17.224.0/22,PY,23201,PY
181.40.0.0/19,PY,23201,PY
181.40.0.0/19,PY,23201,PY
186.48.144.0/20,UY,6057,UY
186.48.144.0/20,UY,6057,UY
190.134.0.0/20,UY,6057,UY
190.134.0.0/20,UY,6057,UY
186.55.64.0/20,UY,6057,UY
186.55.64.0/20,UY,6057,UY
179.24.128.0/20,UY,6057,UY
179.24.128.0/20,UY,6057,UY
190.122.84.0/23,AR,6057 27988 27988 27988 27988 27988 27988,UY AR AR AR AR AR AR
190.122.84.0/23,AR,6057 27988 27988 27988 27988 27988 27988,UY AR AR AR AR AR AR
179.31.48.0/20,UY,6057,UY
179.31.48.0/20,UY,6057,UY
200.85.32.0/24,PY,23201,PY
200.85.32.0/24,PY,23201,PY
181.122.192.0/20,PY,23201,PY
181.122.192.0/20,PY,23201,PY
167.61.64.0/20,UY,6057,UY
167.61.64.0/20,UY,6057,UY
168.228.59.0/24,AR,6057 264708 264708,UY AR AR
168.228.59.0/24,AR,6057 264708 264708,UY AR AR
201.140.240.0/24,BR,6057 61763 61763 61763 61763 61763 61830,UY BR BR BR BR BR BR
201.140.240.0/24,BR,6057 61763 61763 61763 61763 61763 61830,UY BR BR BR BR BR BR
45.170.128.0/24,PY,61512,PY
45.170.128.0/24,PY,61512,PY
179.30.0.0/16,UY,6057,UY
179.30.0.0/16,UY,6057,UY
186.49.224.0/20,UY,6057,UY
186.49.224.0/20,UY,6057,UY
181.233.101.0/24,PY,269783 272099,PY PY
181.233.101.0/24,PY,269783 272099,PY PY
190.135.80.0/20,UY,6057,UY
