prefix,prefix_cc,as_path,as_path_cc
168.77.253.0/24,PA,11556 3551,PA PA
168.77.253.0/24,PA,11556 3551,PA PA
201.218.244.0/22,PA,18809 21599,PA PA
201.218.244.0/22,PA,18809 21599,PA PA
190.141.189.0/24,PA,18809,PA
190.141.189.0/24,PA,18809,PA
200.90.135.0/24,PA,18809 21599,PA PA
200.90.135.0/24,PA,18809 21599,PA PA
190.57.34.0/23,PA,18809 14709,PA PA
190.57.34.0/23,PA,18809 14709,PA PA
168.77.186.0/24,PA,11556 3551,PA PA
168.77.186.0/24,PA,11556 3551,PA PA
191.96.217.0/24,AE,265867,PA
191.96.217.0/24,AE,265867,PA
190.5.229.0/24,PA,18809 21599,PA PA
190.5.229.0/24,PA,18809 21599,PA PA
32.118.74.0/24,US,52468 2688,PA US
32.118.74.0/24,US,52468 2688,PA US
190.140.143.0/24,PA,18809,PA
190.140.143.0/24,PA,18809,PA
190.57.42.0/24,PA,18809 14709,PA PA
190.57.42.0/24,PA,18809 14709,PA PA
200.110.151.0/24,CO,18747,US
200.110.151.0/24,CO,18747,US
168.77.119.0/24,PA,11556 3551,PA PA
168.77.119.0/24,PA,11556 3551,PA PA
190.123.232.0/24,PA,27928,PA
190.123.232.0/24,PA,27928,PA
201.225.64.0/21,PA,11556,PA
201.225.64.0/21,PA,11556,PA
38.87.218.0/24,US,28007,VE
38.87.218.0/24,US,28007,VE
200.46.12.0/23,PA,18809 21599,PA PA
200.46.12.0/23,PA,18809 21599,PA PA
168.77.52.0/24,PA,18809 26105 3551,PA PA PA
168.77.52.0/24,PA,18809 26105 3551,PA PA PA
204.26.57.0/24,US,42,US
204.26.57.0/24,US,42,US
190.140.8.0/22,PA,18809,PA
190.140.8.0/22,PA,18809,PA
168.77.178.0/24,PA,11556 3551,PA PA
168.77.178.0/24,PA,11556 3551,PA PA
190.218.114.0/23,PA,18809,PA
190.218.114.0/23,PA,18809,PA
160.111.230.0/24,US,265867 27922,PA PA
160.111.230.0/24,US,265867 27922,PA PA
190.32.128.0/17,PA,11556,PA
190.32.128.0/17,PA,11556,PA
190.57.34.0/24,PA,18809,PA
190.57.34.0/24,PA,18809,PA
186.72.176.0/21,PA,11556,PA
186.72.176.0/21,PA,11556,PA
168.77.111.0/24,PA,11556 3551,PA PA
168.77.111.0/24,PA,11556 3551,PA PA
200.75.248.0/21,PA,18809,PA
200.75.248.0/21,PA,18809,PA
190.123.224.0/24,PA,27928,PA
190.123.224.0/24,PA,27928,PA
201.218.210.0/24,PA,18809 26105 27860,PA PA PA
201.218.210.0/24,PA,18809 26105 27860,PA PA PA
186.159.119.0/24,PA,262218,PA
186.159.119.0/24,PA,262218,PA
192.203.230.0/24,US,42 21556,US US
192.203.230.0/24,US,42 21556,US US
181.197.92.0/22,PA,18809,PA
181.197.92.0/22,PA,18809,PA
168.77.44.0/24,PA,18809 26105 3551,PA PA PA
168.77.44.0/24,PA,18809 26105 3551,PA PA PA
201.225.0.0/16,PA,11556,PA
201.225.0.0/16,PA,11556,PA
72.0.56.0/24,US,42,US
72.0.56.0/24,US,42,US
190.141.88.0/22,PA,18809,PA
190.141.88.0/22,PA,18809,PA
190.219.160.0/22,PA,18809,PA
190.219.160.0/22,PA,18809,PA
190.14.200.0/24,PA,27796,PA
190.14.200.0/24,PA,27796,PA
190.5.255.0/24,PA,18809,PA
190.5.255.0/24,PA,18809,PA
190.140.169.0/24,PA,18809,PA
190.140.169.0/24,PA,18809,PA
72.42.113.0/24,US,42 187,US US
72.42.113.0/24,US,42 187,US US
201.221.248.0/24,PA,27928,PA
201.221.248.0/24,PA,27928,PA
168.77.145.0/24,PA,11556 3551,PA PA
168.77.145.0/24,PA,11556 3551,PA PA
181.197.85.0/24,PA,18809,PA
181.197.85.0/24,PA,18809,PA
190.219.220.0/24,PA,18809,PA
190.219.220.0/24,PA,18809,PA
138.186.91.0/24,PA,18809 14709,PA PA
138.186.91.0/24,PA,18809 14709,PA PA
200.46.113.0/24,PA,18809 21599,PA PA
200.46.113.0/24,PA,18809 21599,PA PA
168.77.78.0/24,PA,18809 26105 3551,PA PA PA
168.77.78.0/24,PA,18809 26105 3551,PA PA PA
181.174.166.0/24,PA,27796 52469,PA PA
181.174.166.0/24,PA,27796 52469,PA PA
201.225.0.0/17,PA,11556,PA
201.225.0.0/17,PA,11556,PA
190.2.224.0/20,PA,18809,PA
190.2.224.0/20,PA,18809,PA
200.46.46.0/24,PA,18809 21599,PA PA
200.46.46.0/24,PA,18809 21599,PA PA
168.77.11.0/24,PA,18809 26105 3551,PA PA PA
168.77.11.0/24,PA,18809 26105 3551,PA PA PA
190.140.76.0/22,PA,18809,PA
190.140.76.0/22,PA,18809,PA
168.77.246.0/24,PA,11556 3551,PA PA
168.77.246.0/24,PA,11556 3551,PA PA
181.197.186.0/24,PA,18809,PA
181.197.186.0/24,PA,18809,PA
67.17.202.0/23,US,52468,PA
67.17.202.0/23,US,52468,PA
190.61.85.0/24,CO,52468,PA
190.61.85.0/24,CO,52468,PA
190.219.192.0/22,PA,18809,PA
190.219.192.0/22,PA,18809,PA
190.141.182.0/24,PA,18809,PA
190.141.182.0/24,PA,18809,PA
200.115.173.0/24,PA,11556 27956,PA PA
200.115.173.0/24,PA,11556 27956,PA PA
168.77.179.0/24,PA,11556 3551,PA PA
168.77.179.0/24,PA,11556 3551,PA PA
190.57.35.0/24,PA,18809,PA
190.57.35.0/24,PA,18809,PA
168.77.112.0/24,PA,11556 3551,PA PA
168.77.112.0/24,PA,11556 3551,PA PA
190.123.225.0/24,PA,27928,PA
190.123.225.0/24,PA,27928,PA
201.218.211.0/24,PA,18809 21599,PA PA
201.218.211.0/24,PA,18809 21599,PA PA
190.34.183.0/24,PA,11556 28316,PA PA
190.34.183.0/24,PA,11556 28316,PA PA
190.140.176.0/20,PA,18809,PA
190.140.176.0/20,PA,18809,PA
168.77.45.0/24,PA,18809 26105 3551,PA PA PA
168.77.45.0/24,PA,18809 26105 3551,PA PA PA
201.226.184.0/21,PA,11556,PA
201.226.184.0/21,PA,11556,PA
72.0.57.0/24,US,42,US
72.0.57.0/24,US,42,US
201.225.0.0/18,PA,11556,PA
201.225.0.0/18,PA,11556,PA
190.14.201.0/24,PA,27796,PA
190.14.201.0/24,PA,27796,PA
167.250.112.0/24,PA,52468 52336,PA PA
167.250.112.0/24,PA,52468 52336,PA PA
181.197.24.0/22,PA,18809,PA
181.197.24.0/22,PA,18809,PA
190.218.180.0/22,PA,18809,PA
190.218.180.0/22,PA,18809,PA
186.74.0.0/21,PA,11556,PA
186.74.0.0/21,PA,11556,PA
72.42.114.0/24,US,42 187,US US
72.42.114.0/24,US,42 187,US US
201.221.249.0/24,PA,27928,PA
201.221.249.0/24,PA,27928,PA
200.75.209.0/24,PA,18809,PA
200.75.209.0/24,PA,18809,PA
190.141.20.0/22,PA,18809,PA
190.141.20.0/22,PA,18809,PA
168.77.146.0/24,PA,11556 3551,PA PA
168.77.146.0/24,PA,11556 3551,PA PA
186.188.182.0/24,PA,18809,PA
186.188.182.0/24,PA,18809,PA
181.197.86.0/24,PA,18809,PA
181.197.86.0/24,PA,18809,PA
190.219.221.0/24,PA,18809,PA
190.219.221.0/24,PA,18809,PA
190.140.242.0/23,PA,18809,PA
190.140.242.0/23,PA,18809,PA
190.219.92.0/22,PA,18809,PA
190.219.92.0/22,PA,18809,PA
190.218.80.0/21,PA,18809,PA
190.218.80.0/21,PA,18809,PA
168.77.79.0/24,PA,18809 26105 3551,PA PA PA
168.77.79.0/24,PA,18809 26105 3551,PA PA PA
201.218.82.0/23,PA,18809,PA
201.218.82.0/23,PA,18809,PA
32.59.72.0/21,US,52468 2688,PA US
32.59.72.0/21,US,52468 2688,PA US
181.174.167.0/24,PA,27796 52469,PA PA
181.174.167.0/24,PA,27796 52469,PA PA
190.5.228.0/22,PA,18809 21599,PA PA
190.5.228.0/22,PA,18809 21599,PA PA
92.223.98.0/24,LU,199524,LU
92.223.98.0/24,LU,199524,LU
186.75.80.0/21,PA,11556,PA
186.75.80.0/21,PA,11556,PA
168.77.12.0/24,PA,18809 26105 3551,PA PA PA
168.77.12.0/24,PA,18809 26105 3551,PA PA PA
190.218.12.0/23,PA,18809,PA
190.218.12.0/23,PA,18809,PA
168.77.247.0/24,PA,11556 3551,PA PA
168.77.247.0/24,PA,11556 3551,PA PA
200.124.24.0/21,PA,18809,PA
200.124.24.0/21,PA,18809,PA
181.197.187.0/24,PA,18809,PA
181.197.187.0/24,PA,18809,PA
190.61.86.0/24,CO,52468,PA
190.61.86.0/24,CO,52468,PA
190.141.183.0/24,PA,18809,PA
190.141.183.0/24,PA,18809,PA
32.64.168.0/22,US,52468 2688,PA US
32.64.168.0/22,US,52468 2688,PA US
200.46.215.0/24,PA,18809,PA
200.46.215.0/24,PA,18809,PA
190.219.160.0/19,PA,18809,PA
190.219.160.0/19,PA,18809,PA
181.197.56.0/22,PA,18809,PA
181.197.56.0/22,PA,18809,PA
168.77.180.0/24,PA,11556 3551,PA PA
168.77.180.0/24,PA,11556 3551,PA PA
190.219.20.0/24,PA,18809,PA
190.219.20.0/24,PA,18809,PA
190.219.255.0/24,PA,18809,PA
190.219.255.0/24,PA,18809,PA
190.141.116.0/24,PA,18809,PA
190.141.116.0/24,PA,18809,PA
190.57.36.0/24,PA,18809,PA
190.57.36.0/24,PA,18809,PA
168.77.113.0/24,PA,11556 3551,PA PA
168.77.113.0/24,PA,11556 3551,PA PA
190.123.226.0/24,PA,27928,PA
190.123.226.0/24,PA,27928,PA
201.218.212.0/24,PA,11556 28031,PA PA
201.218.212.0/24,PA,11556 28031,PA PA
190.219.124.0/22,PA,18809,PA
190.219.124.0/22,PA,18809,PA
190.141.220.0/22,PA,18809,PA
190.141.220.0/22,PA,18809,PA
200.46.81.0/24,PA,11556 28061,PA PA
200.46.81.0/24,PA,11556 28061,PA PA
190.140.240.0/20,PA,18809,PA
190.140.240.0/20,PA,18809,PA
168.77.46.0/24,PA,18809 26105 3551,PA PA PA
168.77.46.0/24,PA,18809 26105 3551,PA PA PA
72.0.58.0/24,US,42,US
72.0.58.0/24,US,42,US
200.46.16.0/20,PA,18809 21599,PA PA
200.46.16.0/20,PA,18809 21599,PA PA
190.35.0.0/17,PA,11556,PA
190.35.0.0/17,PA,11556,PA
201.218.80.0/20,PA,18809,PA
201.218.80.0/20,PA,18809,PA
201.226.248.0/21,PA,11556,PA
201.226.248.0/21,PA,11556,PA
200.115.144.0/22,PA,18809 21599,PA PA
200.115.144.0/22,PA,18809 21599,PA PA
200.46.14.0/24,PA,18809 21599,PA PA
200.46.14.0/24,PA,18809 21599,PA PA
199.4.137.0/24,US,42,US
199.4.137.0/24,US,42,US
168.77.214.0/24,PA,18809 26105 52446,PA PA PA
168.77.214.0/24,PA,18809 26105 52446,PA PA PA
190.218.75.0/24,PA,18809,PA
190.218.75.0/24,PA,18809,PA
190.14.202.0/24,PA,27796,PA
190.14.202.0/24,PA,27796,PA
72.42.115.0/24,US,42 187,US US
72.42.115.0/24,US,42 187,US US
186.188.152.0/23,PA,18809,PA
186.188.152.0/23,PA,18809,PA
201.221.250.0/24,PA,27928,PA
201.221.250.0/24,PA,27928,PA
190.219.224.0/20,PA,18809,PA
190.219.224.0/20,PA,18809,PA
168.77.147.0/24,PA,11556 3551,PA PA
168.77.147.0/24,PA,11556 3551,PA PA
186.188.183.0/24,PA,18809,PA
186.188.183.0/24,PA,18809,PA
190.218.8.0/24,PA,18809,PA
190.218.8.0/24,PA,18809,PA
181.197.87.0/24,PA,18809,PA
181.197.87.0/24,PA,18809,PA
