prefix,prefix_cc,as_path,as_path_cc
189.203.87.0/24,MX,17072 17072,MX MX
189.203.87.0/24,MX,17072 17072,MX MX
187.188.58.0/24,MX,17072 22884,MX MX
187.188.58.0/24,MX,17072 22884,MX MX
189.203.156.0/24,MX,17072 22884,MX MX
189.203.156.0/24,MX,17072 22884,MX MX
189.203.249.0/24,MX,17072 22884,MX MX
189.203.249.0/24,MX,17072 22884,MX MX
187.188.52.0/24,MX,17072 22884,MX MX
187.188.52.0/24,MX,17072 22884,MX MX
187.191.57.0/24,MX,17072 22884,MX MX
187.191.57.0/24,MX,17072 22884,MX MX
186.96.154.0/24,MX,17072 22884,MX MX
186.96.154.0/24,MX,17072 22884,MX MX
189.203.151.0/24,MX,17072,MX
189.203.151.0/24,MX,17072,MX
186.96.20.0/24,MX,17072 22884,MX MX
186.96.20.0/24,MX,17072 22884,MX MX
187.189.0.0/24,MX,17072 17072 17072 17072 17072,MX MX MX MX MX
187.189.0.0/24,MX,17072 17072 17072 17072 17072,MX MX MX MX MX
187.190.72.0/24,MX,17072,MX
187.190.72.0/24,MX,17072,MX
187.189.26.0/24,MX,17072 22884,MX MX
187.189.26.0/24,MX,17072 22884,MX MX
186.96.181.0/24,MX,17072 22884,MX MX
186.96.181.0/24,MX,17072 22884,MX MX
187.189.60.0/24,MX,17072 22884,MX MX
187.189.60.0/24,MX,17072 22884,MX MX
187.188.249.0/24,MX,17072 22884,MX MX
187.188.249.0/24,MX,17072 22884,MX MX
187.188.182.0/24,MX,17072 22884,MX MX
187.188.182.0/24,MX,17072 22884,MX MX
187.189.195.0/24,MX,17072 22884,MX MX
187.189.195.0/24,MX,17072 22884,MX MX
187.190.174.0/24,MX,17072 17072,MX MX
187.190.174.0/24,MX,17072 17072,MX MX
186.96.182.0/24,MX,17072 22884,MX MX
186.96.182.0/24,MX,17072 22884,MX MX
187.189.61.0/24,MX,17072 22884,MX MX
187.189.61.0/24,MX,17072 22884,MX MX
187.191.19.0/24,MX,17072 22884,MX MX
187.191.19.0/24,MX,17072 22884,MX MX
187.188.15.0/24,MX,17072 22884,MX MX
187.188.15.0/24,MX,17072 22884,MX MX
189.203.79.0/24,MX,17072 22884,MX MX
189.203.79.0/24,MX,17072 22884,MX MX
187.190.175.0/24,MX,17072 17072,MX MX
187.190.175.0/24,MX,17072 17072,MX MX
186.96.183.0/24,MX,17072 22884,MX MX
186.96.183.0/24,MX,17072 22884,MX MX
187.189.62.0/24,MX,17072 22884,MX MX
187.189.62.0/24,MX,17072 22884,MX MX
187.191.20.0/24,MX,17072 22884,MX MX
187.191.20.0/24,MX,17072 22884,MX MX
187.188.16.0/24,MX,17072 22884,MX MX
187.188.16.0/24,MX,17072 22884,MX MX
187.188.184.0/24,MX,17072 22884,MX MX
187.188.184.0/24,MX,17072 22884,MX MX
187.189.130.0/24,MX,17072 17072,MX MX
187.189.130.0/24,MX,17072 17072,MX MX
187.189.63.0/24,MX,17072 22884,MX MX
187.189.63.0/24,MX,17072 22884,MX MX
187.188.177.0/24,MX,17072 22884,MX MX
187.188.177.0/24,MX,17072 22884,MX MX
187.190.68.0/24,MX,17072,MX
187.190.68.0/24,MX,17072,MX
187.191.47.0/24,MX,17072 22884,MX MX
187.191.47.0/24,MX,17072 22884,MX MX
187.190.169.0/24,MX,17072 17072,MX MX
187.190.169.0/24,MX,17072 17072,MX MX
187.188.178.0/24,MX,17072 22884,MX MX
187.188.178.0/24,MX,17072 22884,MX MX
187.189.90.0/24,MX,17072 17072,MX MX
187.189.90.0/24,MX,17072 17072,MX MX
45.172.95.0/24,MX,17072 265566,MX MX
45.172.95.0/24,MX,17072 265566,MX MX
187.190.104.0/24,MX,17072 22884,MX MX
187.190.104.0/24,MX,17072 22884,MX MX
187.188.180.0/24,MX,17072 22884,MX MX
187.188.180.0/24,MX,17072 22884,MX MX
187.189.59.0/24,MX,17072 22884,MX MX
187.189.59.0/24,MX,17072 22884,MX MX
198.32.242.0/23,US,17072,MX
198.32.242.0/23,US,17072,MX
2806:2f0:82::/48,MX,17072 17072,MX MX
2806:2f0:82::/48,MX,17072 17072,MX MX
2806:2f0:81::/48,MX,17072 17072,MX MX
2806:2f0:81::/48,MX,17072 17072,MX MX
2801:c4:2a::/48,MX,270127,MX
2801:c4:2a::/48,MX,270127,MX
2806:2f0:384::/46,MX,17072 17072,MX MX
2806:2f0:384::/46,MX,17072 17072,MX MX
2806:2f0:380::/46,MX,17072 17072,MX MX
2806:2f0:380::/46,MX,17072 17072,MX MX
2806:2f0:8220::/48,MX,17072 17072,MX MX
2806:2f0:8220::/48,MX,17072 17072,MX MX
2806:2f0:8200::/48,MX,17072 17072,MX MX
2806:2f0:8200::/48,MX,17072 17072,MX MX
2806:2f0:83a0::/48,MX,17072 17072,MX MX
2806:2f0:83a0::/48,MX,17072 17072,MX MX
2806:2f0:80e0::/48,MX,17072 17072,MX MX
2806:2f0:80e0::/48,MX,17072 17072,MX MX
2806:2f0:8080::/48,MX,17072 17072,MX MX
2806:2f0:8080::/48,MX,17072 17072,MX MX
2806:2f0:8060::/48,MX,17072 17072,MX MX
2806:2f0:8060::/48,MX,17072 17072,MX MX
2806:2f0:8043::/48,MX,17072 17072,MX MX
2806:2f0:8043::/48,MX,17072 17072,MX MX
2806:2f0:8040::/48,MX,17072 17072,MX MX
2806:2f0:8040::/48,MX,17072 17072,MX MX
2806:2f0:8023::/48,MX,17072 17072,MX MX
2806:2f0:8023::/48,MX,17072 17072,MX MX
2806:2f0:8020::/48,MX,17072 17072,MX MX
2806:2f0:8020::/48,MX,17072 17072,MX MX
2806:2f0:8003::/48,MX,17072 17072,MX MX
2806:2f0:8003::/48,MX,17072 17072,MX MX
2806:2f0:8000::/48,MX,17072 17072,MX MX
2806:2f0:8000::/48,MX,17072 17072,MX MX
2806:2f0:8103::/48,MX,17072 17072,MX MX
2806:2f0:8103::/48,MX,17072 17072,MX MX
2806:2f0:8100::/48,MX,17072 17072,MX MX
2806:2f0:8100::/48,MX,17072 17072,MX MX
2806:2f0:8220::/43,MX,17072 17072,MX MX
2806:2f0:8220::/43,MX,17072 17072,MX MX
2806:2f0:8200::/43,MX,17072 17072,MX MX
2806:2f0:8200::/43,MX,17072 17072,MX MX
2806:2f0:83a0::/43,MX,17072 17072,MX MX
2806:2f0:83a0::/43,MX,17072 17072,MX MX
2806:2f0:80c0::/43,MX,17072 17072,MX MX
2806:2f0:80c0::/43,MX,17072 17072,MX MX
2806:2f0:8080::/43,MX,17072 17072,MX MX
2806:2f0:8080::/43,MX,17072 17072,MX MX
2806:2f0:8060::/43,MX,17072 17072,MX MX
2806:2f0:8060::/43,MX,17072 17072,MX MX
2806:2f0:8040::/43,MX,17072 17072,MX MX
2806:2f0:8040::/43,MX,17072 17072,MX MX
2806:2f0:8020::/43,MX,17072 17072,MX MX
2806:2f0:8020::/43,MX,17072 17072,MX MX
2806:2f0:8000::/43,MX,17072 17072,MX MX
2806:2f0:8000::/43,MX,17072 17072,MX MX
2806:2f0:81c0::/43,MX,17072 17072,MX MX
2806:2f0:81c0::/43,MX,17072 17072,MX MX
2806:2f0:81a0::/43,MX,17072 17072,MX MX
2806:2f0:81a0::/43,MX,17072 17072,MX MX
2806:2f0:8180::/43,MX,17072 17072,MX MX
2806:2f0:8180::/43,MX,17072 17072,MX MX
2806:2f0:8160::/43,MX,17072 17072,MX MX
2806:2f0:8160::/43,MX,17072 17072,MX MX
2806:2f0:8100::/43,MX,17072 17072,MX MX
2806:2f0:8100::/43,MX,17072 17072,MX MX
