prefix,prefix_cc,as_path,as_path_cc
1.28.42.0/24,CN,42 1239 9929 9929,US US CN CN
1.28.42.0/24,CN,1239 9929 9929,US CN CN
1.32.192.0/24,SG,42 1239 3786 64050,US US KR SG
1.32.192.0/24,SG,1239 3786 64050,US KR SG
1.32.193.0/24,SG,42 1239 3786 64050 64050,US US KR SG SG
1.32.193.0/24,SG,1239 3786 64050 64050,US KR SG SG
1.32.195.0/24,SG,42 1239 3786 64050 64050,US US KR SG SG
1.32.195.0/24,SG,1239 3786 64050 64050,US KR SG SG
1.32.198.0/24,SG,42 1239 3786 64050 64050 64050 64050,US US KR SG SG SG SG
1.32.198.0/24,SG,1239 3786 64050 64050 64050 64050,US KR SG SG SG SG
1.32.199.0/24,SG,42 1239 3786 64050 64050,US US KR SG SG
1.32.199.0/24,SG,1239 3786 64050 64050,US KR SG SG
1.32.200.0/24,SG,42 1239 3786 64050 64050 64050,US US KR SG SG SG
1.32.200.0/24,SG,1239 3786 64050 64050 64050,US KR SG SG SG
1.32.201.0/24,SG,42 1239 3786 64050 64050,US US KR SG SG
1.32.201.0/24,SG,1239 3786 64050 64050,US KR SG SG
1.32.207.0/24,SG,42 1239 3786 64050 64050,US US KR SG SG
1.32.207.0/24,SG,1239 3786 64050 64050,US KR SG SG
1.32.208.0/24,SG,42 1239 3786 64050 64050,US US KR SG SG
1.32.208.0/24,SG,1239 3786 64050 64050,US KR SG SG
1.32.209.0/24,SG,42 1239 3786 64050,US US KR SG
1.32.209.0/24,SG,1239 3786 64050,US KR SG
1.32.210.0/24,SG,42 1239 3786 64050 64050,US US KR SG SG
1.32.210.0/24,SG,1239 3786 64050 64050,US KR SG SG
1.32.211.0/24,SG,42 1239 3786 64050 64050,US US KR SG SG
1.32.211.0/24,SG,1239 3786 64050 64050,US KR SG SG
1.32.212.0/24,SG,42 1239 3786 64050 64050,US US KR SG SG
1.32.212.0/24,SG,1239 3786 64050 64050,US KR SG SG
1.32.213.0/24,SG,42 1239 3786 64050 64050,US US KR SG SG
1.32.213.0/24,SG,1239 3786 64050 64050,US KR SG SG
1.32.214.0/24,SG,42 1239 3786 64050 64050,US US KR SG SG
1.32.214.0/24,SG,1239 3786 64050 64050,US KR SG SG
1.32.215.0/24,SG,42 1239 3786 64050 64050,US US KR SG SG
1.32.215.0/24,SG,1239 3786 64050 64050,US KR SG SG
1.32.217.0/24,SG,42 1239 3786 64050,US US KR SG
1.32.217.0/24,SG,1239 3786 64050,US KR SG
1.32.222.0/24,SG,42 1239 3786 64050,US US KR SG
1.32.222.0/24,SG,1239 3786 64050,US KR SG
1.32.223.0/24,SG,42 1239 3786 64050,US US KR SG
1.32.223.0/24,SG,1239 3786 64050,US KR SG
1.32.224.0/24,SG,42 1239 1239 17676 64050,US US US JP SG
1.32.224.0/24,SG,1239 1239 17676 64050,US US JP SG
1.32.225.0/24,SG,42 1239 3786 64050 64050 64050 64050 64050,US US KR SG SG SG SG SG
1.32.225.0/24,SG,1239 3786 64050 64050 64050 64050 64050,US KR SG SG SG SG SG
1.32.226.0/24,SG,42 1239 3786 64050 64050,US US KR SG SG
1.32.226.0/24,SG,1239 3786 64050 64050,US KR SG SG
1.32.227.0/24,SG,42 1239 3786 64050 64050,US US KR SG SG
1.32.227.0/24,SG,1239 3786 64050 64050,US KR SG SG
1.32.230.0/24,SG,42 1239 3786 64050 64050,US US KR SG SG
1.32.230.0/24,SG,1239 3786 64050 64050,US KR SG SG
1.32.233.0/24,SG,42 1239 3786 64050 64050,US US KR SG SG
1.32.233.0/24,SG,1239 3786 64050 64050,US KR SG SG
1.32.235.0/24,SG,42 1239 3786 64050 64050,US US KR SG SG
1.32.235.0/24,SG,1239 3786 64050 64050,US KR SG SG
1.32.236.0/24,SG,42 1239 3786 64050 64050,US US KR SG SG
1.32.236.0/24,SG,1239 3786 64050 64050,US KR SG SG
1.32.237.0/24,SG,42 1239 1239 17676 64050,US US US JP SG
1.32.237.0/24,SG,1239 1239 17676 64050,US US JP SG
1.32.238.0/24,SG,42 1239 3786 64050,US US KR SG
1.32.238.0/24,SG,1239 3786 64050,US KR SG
1.32.241.0/24,SG,42 1239 3786 64050,US US KR SG
1.32.241.0/24,SG,1239 3786 64050,US KR SG
1.32.242.0/24,SG,42 1239 3786 64050 64050,US US KR SG SG
1.32.242.0/24,SG,1239 3786 64050 64050,US KR SG SG
1.32.244.0/24,SG,42 1239 3786 64050 64050,US US KR SG SG
1.32.244.0/24,SG,1239 3786 64050 64050,US KR SG SG
1.32.245.0/24,SG,42 1239 3786 64050 64050 64050,US US KR SG SG SG
1.32.245.0/24,SG,1239 3786 64050 64050 64050,US KR SG SG SG
1.37.0.0/16,PH,42 1239 4775,US US PH
1.37.0.0/16,PH,1239 4775,US PH
1.37.35.0/24,PH,42 1239 9304 4775,US US HK PH
1.37.35.0/24,PH,1239 9304 4775,US HK PH
1.56.0.0/13,CN,42 1239 4837 4837 4837 4837,US US CN CN CN CN
1.56.0.0/13,CN,1239 4837 4837 4837 4837,US CN CN CN CN
1.112.0.0/14,JP,42 1239 1239 17676,US US US JP
1.112.0.0/14,JP,1239 1239 17676,US US JP
1.118.0.0/24,CN,42 1239 9304 137753,US US HK CN
1.118.0.0/24,CN,1239 9304 137753,US HK CN
1.119.192.0/21,CN,42 1239 4837 4837 4808,US US CN CN CN
1.119.192.0/21,CN,1239 4837 4837 4808,US CN CN CN
1.119.200.0/22,CN,42 1239 4837 4837 4808,US US CN CN CN
1.119.200.0/22,CN,1239 4837 4837 4808,US CN CN CN
1.176.0.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.176.0.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.176.4.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.176.4.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.176.8.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.176.8.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.176.12.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.176.12.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.176.16.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.176.16.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.176.20.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.176.20.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.176.24.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.176.24.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.176.28.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.176.28.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.176.32.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.176.32.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.176.36.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.176.36.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.176.40.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.176.40.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.176.44.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.176.44.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.176.48.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.176.48.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.176.52.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.176.52.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.176.56.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.176.56.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.176.60.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.176.60.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.176.64.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.176.64.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.176.68.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.176.68.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.176.72.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.176.72.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.176.76.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.176.76.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.176.80.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.176.80.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.176.84.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.176.84.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.176.88.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.176.88.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.176.92.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.176.92.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.176.96.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.176.96.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.176.100.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.176.100.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.176.104.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.176.104.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.176.108.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.176.108.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.176.112.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.176.112.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.176.116.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.176.116.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.176.120.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.176.120.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.176.124.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.176.124.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.176.128.0/22,KR,42 1239 3786 38091 9845 10066,US US KR KR KR KR
1.176.128.0/22,KR,1239 3786 38091 9845 10066,US KR KR KR KR
1.176.132.0/22,KR,42 1239 3786 38091 9845 10066,US US KR KR KR KR
1.176.132.0/22,KR,1239 3786 38091 9845 10066,US KR KR KR KR
1.176.136.0/22,KR,42 1239 3786 38091 9845 10066,US US KR KR KR KR
1.176.136.0/22,KR,1239 3786 38091 9845 10066,US KR KR KR KR
1.176.140.0/22,KR,42 1239 3786 38091 9845 10066,US US KR KR KR KR
1.176.140.0/22,KR,1239 3786 38091 9845 10066,US KR KR KR KR
1.176.144.0/22,KR,42 1239 3786 38091 9845 10066,US US KR KR KR KR
1.176.144.0/22,KR,1239 3786 38091 9845 10066,US KR KR KR KR
1.176.148.0/22,KR,42 1239 3786 38091 9845 10066,US US KR KR KR KR
1.176.148.0/22,KR,1239 3786 38091 9845 10066,US KR KR KR KR
1.176.152.0/22,KR,42 1239 3786 38091 9845 10066,US US KR KR KR KR
1.176.152.0/22,KR,1239 3786 38091 9845 10066,US KR KR KR KR
1.176.156.0/22,KR,42 1239 3786 38091 9845 10066,US US KR KR KR KR
1.176.156.0/22,KR,1239 3786 38091 9845 10066,US KR KR KR KR
1.176.160.0/22,KR,42 1239 3786 38091 9845 10066,US US KR KR KR KR
1.176.160.0/22,KR,1239 3786 38091 9845 10066,US KR KR KR KR
1.176.164.0/22,KR,42 1239 3786 38091 9845 10066,US US KR KR KR KR
1.176.164.0/22,KR,1239 3786 38091 9845 10066,US KR KR KR KR
1.176.168.0/22,KR,42 1239 3786 38091 9845 10066,US US KR KR KR KR
1.176.168.0/22,KR,1239 3786 38091 9845 10066,US KR KR KR KR
1.176.172.0/22,KR,42 1239 3786 38091 9845 10066,US US KR KR KR KR
1.176.172.0/22,KR,1239 3786 38091 9845 10066,US KR KR KR KR
1.176.176.0/22,KR,42 1239 3786 38091 9845 10066,US US KR KR KR KR
1.176.176.0/22,KR,1239 3786 38091 9845 10066,US KR KR KR KR
1.176.180.0/22,KR,42 1239 3786 38091 9845 10066,US US KR KR KR KR
1.176.180.0/22,KR,1239 3786 38091 9845 10066,US KR KR KR KR
1.176.184.0/22,KR,42 1239 3786 38091 9845 10066,US US KR KR KR KR
1.176.184.0/22,KR,1239 3786 38091 9845 10066,US KR KR KR KR
1.176.188.0/22,KR,42 1239 3786 38091 9845 10066,US US KR KR KR KR
1.176.188.0/22,KR,1239 3786 38091 9845 10066,US KR KR KR KR
1.176.192.0/22,KR,42 1239 3786 38091 38091 38091 38091 38091 38091 9845 10066,US US KR KR KR KR KR KR KR KR KR
1.176.192.0/22,KR,1239 3786 38091 38091 38091 38091 38091 38091 9845 10066,US KR KR KR KR KR KR KR KR KR
1.176.196.0/22,KR,42 1239 3786 38091 9845 10066,US US KR KR KR KR
1.176.196.0/22,KR,1239 3786 38091 9845 10066,US KR KR KR KR
1.176.200.0/22,KR,42 1239 3786 38091 9845 10066,US US KR KR KR KR
1.176.200.0/22,KR,1239 3786 38091 9845 10066,US KR KR KR KR
1.176.204.0/22,KR,42 1239 3786 38091 9845 10066,US US KR KR KR KR
1.176.204.0/22,KR,1239 3786 38091 9845 10066,US KR KR KR KR
1.176.208.0/22,KR,42 1239 3786 38091 9845 10066,US US KR KR KR KR
1.176.208.0/22,KR,1239 3786 38091 9845 10066,US KR KR KR KR
1.176.212.0/22,KR,42 1239 3786 38091 9845 10066,US US KR KR KR KR
1.176.212.0/22,KR,1239 3786 38091 9845 10066,US KR KR KR KR
1.176.216.0/22,KR,42 1239 3786 38091 9845 10066,US US KR KR KR KR
1.176.216.0/22,KR,1239 3786 38091 9845 10066,US KR KR KR KR
1.176.220.0/22,KR,42 1239 3786 38091 9845 10066,US US KR KR KR KR
1.176.220.0/22,KR,1239 3786 38091 9845 10066,US KR KR KR KR
1.176.224.0/22,KR,42 1239 3786 38091 9845 10066,US US KR KR KR KR
1.176.224.0/22,KR,1239 3786 38091 9845 10066,US KR KR KR KR
1.176.228.0/22,KR,42 1239 3786 38091 9845 10066,US US KR KR KR KR
1.176.228.0/22,KR,1239 3786 38091 9845 10066,US KR KR KR KR
1.176.232.0/22,KR,42 1239 3786 38091 9845 10066,US US KR KR KR KR
1.176.232.0/22,KR,1239 3786 38091 9845 10066,US KR KR KR KR
1.176.236.0/22,KR,42 1239 3786 38091 9845 10066,US US KR KR KR KR
1.176.236.0/22,KR,1239 3786 38091 9845 10066,US KR KR KR KR
1.176.240.0/22,KR,42 1239 3786 38091 9845 10066,US US KR KR KR KR
1.176.240.0/22,KR,1239 3786 38091 9845 10066,US KR KR KR KR
1.176.244.0/22,KR,42 1239 3786 38091 9845 10066,US US KR KR KR KR
1.176.244.0/22,KR,1239 3786 38091 9845 10066,US KR KR KR KR
1.176.248.0/22,KR,42 1239 3786 38091 9845 10066,US US KR KR KR KR
1.176.248.0/22,KR,1239 3786 38091 9845 10066,US KR KR KR KR
1.176.252.0/22,KR,42 1239 3786 38091 9845 10066,US US KR KR KR KR
1.176.252.0/22,KR,1239 3786 38091 9845 10066,US KR KR KR KR
1.177.0.0/21,KR,42 1239 3786 38091 17577,US US KR KR KR
1.177.0.0/21,KR,1239 3786 38091 17577,US KR KR KR
1.177.8.0/21,KR,42 1239 3786 38091 17577,US US KR KR KR
1.177.8.0/21,KR,1239 3786 38091 17577,US KR KR KR
1.177.16.0/21,KR,42 1239 3786 38091 17577,US US KR KR KR
1.177.16.0/21,KR,1239 3786 38091 17577,US KR KR KR
1.177.24.0/21,KR,42 1239 3786 38091 17577,US US KR KR KR
1.177.24.0/21,KR,1239 3786 38091 17577,US KR KR KR
1.177.32.0/21,KR,42 1239 3786 38091 17577,US US KR KR KR
1.177.32.0/21,KR,1239 3786 38091 17577,US KR KR KR
1.177.40.0/21,KR,42 1239 3786 38091 17577,US US KR KR KR
1.177.40.0/21,KR,1239 3786 38091 17577,US KR KR KR
1.177.48.0/21,KR,42 1239 3786 38091 17577,US US KR KR KR
1.177.48.0/21,KR,1239 3786 38091 17577,US KR KR KR
1.177.56.0/21,KR,42 1239 3786 38091 17577,US US KR KR KR
1.177.56.0/21,KR,1239 3786 38091 17577,US KR KR KR
1.177.64.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.177.64.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.177.68.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.177.68.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.177.72.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.177.72.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.177.76.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.177.76.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.177.80.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.177.80.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.177.84.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.177.84.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.177.88.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.177.88.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.177.92.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.177.92.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.177.96.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.177.96.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.177.100.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.177.100.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.177.104.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.177.104.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.177.108.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.177.108.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.177.112.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.177.112.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.177.116.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.177.116.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.177.116.0/24,KR,42 1239 3786 38091 9845,US US KR KR KR
1.177.116.0/24,KR,1239 3786 38091 9845,US KR KR KR
1.177.117.0/24,KR,42 1239 3786 38091 9845,US US KR KR KR
1.177.117.0/24,KR,1239 3786 38091 9845,US KR KR KR
1.177.118.0/24,KR,42 1239 3786 38091 9845,US US KR KR KR
1.177.118.0/24,KR,1239 3786 38091 9845,US KR KR KR
1.177.119.0/24,KR,42 1239 3786 38091 38091 38091 38091 38091 38091 9845,US US KR KR KR KR KR KR KR KR
1.177.119.0/24,KR,1239 3786 38091 38091 38091 38091 38091 38091 9845,US KR KR KR KR KR KR KR KR
1.177.120.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.177.120.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.177.124.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.177.124.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.177.128.0/22,KR,42 1239 3786 38091 9845 9697,US US KR KR KR KR
1.177.128.0/22,KR,1239 3786 38091 9845 9697,US KR KR KR KR
1.177.132.0/22,KR,42 1239 3786 38091 9845 9697,US US KR KR KR KR
1.177.132.0/22,KR,1239 3786 38091 9845 9697,US KR KR KR KR
1.177.136.0/22,KR,42 1239 3786 38091 9845 9697,US US KR KR KR KR
1.177.136.0/22,KR,1239 3786 38091 9845 9697,US KR KR KR KR
1.177.140.0/22,KR,42 1239 3786 38091 9845 9697,US US KR KR KR KR
1.177.140.0/22,KR,1239 3786 38091 9845 9697,US KR KR KR KR
1.177.144.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.177.144.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.177.148.0/22,KR,42 1239 3786 38091 9845,US US KR KR KR
1.177.148.0/22,KR,1239 3786 38091 9845,US KR KR KR
1.177.152.0/22,KR,42 1239 3786 38091 9845 9697,US US KR KR KR KR
1.177.152.0/22,KR,1239 3786 38091 9845 9697,US KR KR KR KR
1.177.156.0/22,KR,42 1239 3786 38091 9845 9697,US US KR KR KR KR
1.177.156.0/22,KR,1239 3786 38091 9845 9697,US KR KR KR KR
1.177.160.0/22,KR,42 1239 3786 38091 9845 9697,US US KR KR KR KR
1.177.160.0/22,KR,1239 3786 38091 9845 9697,US KR KR KR KR
1.177.164.0/22,KR,42 1239 3786 38091 9845 9697,US US KR KR KR KR
1.177.164.0/22,KR,1239 3786 38091 9845 9697,US KR KR KR KR
1.177.164.0/24,KR,42 1239 3786 38091 9845 9697,US US KR KR KR KR
1.177.164.0/24,KR,1239 3786 38091 9845 9697,US KR KR KR KR
1.177.165.0/24,KR,42 1239 3786 38091 9845 9697,US US KR KR KR KR
1.177.165.0/24,KR,1239 3786 38091 9845 9697,US KR KR KR KR
1.177.166.0/24,KR,42 1239 3786 38091 9845 9697,US US KR KR KR KR
1.177.166.0/24,KR,1239 3786 38091 9845 9697,US KR KR KR KR
1.177.167.0/24,KR,42 1239 3786 38091 38091 38091 38091 38091 38091 9845 9697,US US KR KR KR KR KR KR KR KR KR
1.177.167.0/24,KR,1239 3786 38091 38091 38091 38091 38091 38091 9845 9697,US KR KR KR KR KR KR KR KR KR
1.177.168.0/22,KR,42 1239 3786 38091 9845 9697,US US KR KR KR KR
1.177.168.0/22,KR,1239 3786 38091 9845 9697,US KR KR KR KR
1.177.172.0/22,KR,42 1239 3786 38091 9845 9697,US US KR KR KR KR
1.177.172.0/22,KR,1239 3786 38091 9845 9697,US KR KR KR KR
1.177.176.0/22,KR,42 1239 3786 38091 9845 9697,US US KR KR KR KR
1.177.176.0/22,KR,1239 3786 38091 9845 9697,US KR KR KR KR
1.177.180.0/22,KR,42 1239 3786 38091 9845 9697,US US KR KR KR KR
1.177.180.0/22,KR,1239 3786 38091 9845 9697,US KR KR KR KR
1.177.184.0/22,KR,42 1239 3786 38091 9845 9697,US US KR KR KR KR
1.177.184.0/22,KR,1239 3786 38091 9845 9697,US KR KR KR KR
1.177.188.0/22,KR,42 1239 3786 38091 9845 9697,US US KR KR KR KR
1.177.188.0/22,KR,1239 3786 38091 9845 9697,US KR KR KR KR
1.177.192.0/22,KR,42 1239 3786 38091 9845 9697,US US KR KR KR KR
1.177.192.0/22,KR,1239 3786 38091 9845 9697,US KR KR KR KR
1.177.196.0/22,KR,42 1239 3786 38091 9845 9697,US US KR KR KR KR
1.177.196.0/22,KR,1239 3786 38091 9845 9697,US KR KR KR KR
1.177.200.0/22,KR,42 1239 3786 38091 9845 9697,US US KR KR KR KR
1.177.200.0/22,KR,1239 3786 38091 9845 9697,US KR KR KR KR
