prefix,prefix_cc,as_path,as_path_cc
45.177.18.0/24,PY,267885,PY
45.177.18.0/24,PY,267885,PY
45.177.130.0/24,AR,19037 11664 267895,AR AR AR
45.177.130.0/24,AR,19037 11664 267895,AR AR AR
45.178.68.0/24,AR,19037 11664 264758 264758 264758 264758,AR AR AR AR AR AR
45.178.68.0/24,AR,19037 11664 264758 264758 264758 264758,AR AR AR AR AR AR
45.178.69.0/24,AR,19037 11664 264758 264758 264758,AR AR AR AR AR
45.178.69.0/24,AR,19037 11664 264758 264758 264758,AR AR AR AR AR
45.178.84.0/24,AR,19037 11664 52308 267918,AR AR AR AR
45.178.84.0/24,AR,19037 11664 52308 267918,AR AR AR AR
45.178.85.0/24,AR,19037 11664 52308 267918,AR AR AR AR
45.178.85.0/24,AR,19037 11664 52308 267918,AR AR AR AR
45.178.86.0/24,AR,19037 11664 52308 267918,AR AR AR AR
45.178.86.0/24,AR,19037 11664 52308 267918,AR AR AR AR
45.178.87.0/24,AR,19037 11664 52308 267918,AR AR AR AR
45.178.87.0/24,AR,19037 11664 52308 267918,AR AR AR AR
45.181.44.0/24,AR,19037 11664 267798,AR AR AR
45.181.44.0/24,AR,19037 11664 267798,AR AR AR
45.183.60.0/23,PY,61512 265078 265078 269763,PY BR BR PY
45.183.60.0/23,PY,61512 265078 265078 269763,PY BR BR PY
45.184.108.0/22,PY,269783,PY
45.184.108.0/22,PY,269783,PY
45.184.108.0/23,PY,269783,PY
45.184.108.0/23,PY,269783,PY
45.184.110.0/23,PY,269783,PY
45.184.110.0/23,PY,269783,PY
45.186.24.0/24,AR,19037 11664 269814 269814 269814 269814,AR AR AR AR AR AR
45.186.24.0/24,AR,19037 11664 269814 269814 269814 269814,AR AR AR AR AR AR
45.186.44.0/24,AR,19037 11664 269808 269808,AR AR AR AR
45.186.44.0/24,AR,19037 11664 269808 269808,AR AR AR AR
45.186.45.0/24,AR,19037 11664 269808,AR AR AR
45.186.45.0/24,AR,19037 11664 269808,AR AR AR
45.186.46.0/24,AR,19037 11664 269808,AR AR AR
45.186.46.0/24,AR,19037 11664 269808,AR AR AR
45.224.184.0/24,AR,19037 11664 265859 265859,AR AR AR AR
45.224.184.0/24,AR,19037 11664 265859 265859,AR AR AR AR
45.228.64.0/24,UY,19037 11664 20002 14234 266886,AR AR UY UY UY
45.228.64.0/24,UY,19037 11664 20002 14234 266886,AR AR UY UY UY
45.228.65.0/24,UY,19037 11664 20002 14234 266886,AR AR UY UY UY
45.228.65.0/24,UY,19037 11664 20002 14234 266886,AR AR UY UY UY
45.230.86.0/23,AR,19037 11664 266739,AR AR AR
45.230.86.0/23,AR,19037 11664 266739,AR AR AR
45.230.86.0/24,AR,19037 11664 266739,AR AR AR
45.230.86.0/24,AR,19037 11664 266739,AR AR AR
45.230.87.0/24,AR,19037 11664 266739,AR AR AR
45.230.87.0/24,AR,19037 11664 266739,AR AR AR
45.232.16.0/22,AR,19037 11664 52308 266741,AR AR AR AR
45.232.16.0/22,AR,19037 11664 52308 266741,AR AR AR AR
45.232.16.0/24,AR,19037 11664 52308 266741 266741 266741 266741,AR AR AR AR AR AR AR
45.232.16.0/24,AR,19037 11664 52308 266741 266741 266741 266741,AR AR AR AR AR AR AR
45.232.18.0/24,AR,19037 11664 52308 266741,AR AR AR AR
45.232.18.0/24,AR,19037 11664 52308 266741,AR AR AR AR
45.232.19.0/24,AR,19037 11664 52308 266741,AR AR AR AR
45.232.19.0/24,AR,19037 11664 52308 266741,AR AR AR AR
45.233.68.0/22,AR,19037 11664 22798,AR AR AR
45.233.68.0/22,AR,19037 11664 22798,AR AR AR
45.233.68.0/23,AR,19037 11664 22798,AR AR AR
45.233.68.0/23,AR,19037 11664 22798,AR AR AR
45.233.140.0/23,AR,19037 11664 52308 266781,AR AR AR AR
45.233.140.0/23,AR,19037 11664 52308 266781,AR AR AR AR
45.233.142.0/24,AR,19037 11664 52308 266781,AR AR AR AR
45.233.142.0/24,AR,19037 11664 52308 266781,AR AR AR AR
45.236.100.0/24,AR,19037 11664 266806 266806 266806,AR AR AR AR AR
45.236.100.0/24,AR,19037 11664 266806 266806 266806,AR AR AR AR AR
45.236.101.0/24,AR,19037 11664 266806 266806 266806,AR AR AR AR AR
45.236.101.0/24,AR,19037 11664 266806 266806 266806,AR AR AR AR AR
45.238.212.0/22,AR,19037 11664 27730,AR AR AR
45.238.212.0/22,AR,19037 11664 27730,AR AR AR
45.239.44.0/24,PY,266858,PY
45.239.44.0/24,PY,266858,PY
45.239.45.0/24,PY,266858,PY
45.239.45.0/24,PY,266858,PY
45.239.46.0/24,PY,266858,PY
45.239.46.0/24,PY,266858,PY
64.78.200.0/24,US,42,US
64.78.200.0/24,US,42,US
64.78.201.0/24,US,42,US
64.78.201.0/24,US,42,US
72.42.112.0/24,US,42 187,US US
72.42.112.0/24,US,42 187,US US
72.42.113.0/24,US,42 187,US US
72.42.113.0/24,US,42 187,US US
72.42.114.0/24,US,42 187,US US
72.42.114.0/24,US,42 187,US US
72.42.115.0/24,US,42 187,US US
72.42.115.0/24,US,42 187,US US
72.42.116.0/24,US,42 187,US US
72.42.116.0/24,US,42 187,US US
72.42.117.0/24,US,42 187,US US
72.42.117.0/24,US,42 187,US US
72.42.118.0/24,US,42 187,US US
72.42.118.0/24,US,42 187,US US
72.42.119.0/24,US,42 187,US US
72.42.119.0/24,US,42 187,US US
72.42.120.0/24,US,42 187,US US
72.42.120.0/24,US,42 187,US US
72.42.121.0/24,US,42 187,US US
72.42.121.0/24,US,42 187,US US
72.42.122.0/24,US,42 187,US US
72.42.122.0/24,US,42 187,US US
72.42.123.0/24,US,42 187,US US
72.42.123.0/24,US,42 187,US US
72.42.124.0/24,US,42 187,US US
72.42.124.0/24,US,42 187,US US
72.42.125.0/24,US,42 187,US US
72.42.125.0/24,US,42 187,US US
72.42.126.0/24,US,42 187,US US
72.42.126.0/24,US,42 187,US US
72.42.127.0/24,US,42 187,US US
72.42.127.0/24,US,42 187,US US
114.69.222.0/24,NC,42,US
114.69.222.0/24,NC,42,US
131.0.212.0/22,UY,19037 11664,AR AR
131.0.212.0/22,UY,19037 11664,AR AR
131.72.24.0/22,PY,52455,PY
131.72.24.0/22,PY,52455,PY
131.100.108.0/22,AR,19037,AR
131.100.108.0/22,AR,19037,AR
131.100.184.0/22,PY,19037,AR
131.100.184.0/22,PY,19037,AR
131.100.184.0/24,PY,19037 11664,AR AR
131.100.184.0/24,PY,19037 11664,AR AR
131.100.185.0/24,PY,19037 11664,AR AR
131.100.185.0/24,PY,19037 11664,AR AR
131.100.187.0/24,PY,19037 11664,AR AR
131.100.187.0/24,PY,19037 11664,AR AR
131.161.88.0/22,AR,19037 11664 265700,AR AR AR
131.161.88.0/22,AR,19037 11664 265700,AR AR AR
131.161.236.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687,AR AR AR AR AR AR AR AR AR AR AR
131.161.236.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687,AR AR AR AR AR AR AR AR AR AR AR
131.161.237.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687,AR AR AR AR AR AR AR AR AR AR AR
131.161.237.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687,AR AR AR AR AR AR AR AR AR AR AR
131.161.238.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687,AR AR AR AR AR AR AR AR AR AR AR
131.161.238.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687,AR AR AR AR AR AR AR AR AR AR AR
131.161.239.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687,AR AR AR AR AR AR AR AR AR AR AR
131.161.239.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687,AR AR AR AR AR AR AR AR AR AR AR
131.161.252.0/24,PY,28103 28103 28103 28103,PY PY PY PY
131.161.252.0/24,PY,28103 28103 28103 28103,PY PY PY PY
131.161.253.0/24,PY,28103 28103 28103 28103,PY PY PY PY
131.161.253.0/24,PY,28103 28103 28103 28103,PY PY PY PY
131.161.254.0/24,PY,28103 28103 28103 28103,PY PY PY PY
131.161.254.0/24,PY,28103 28103 28103 28103,PY PY PY PY
131.161.255.0/24,PY,28103 28103 28103 28103,PY PY PY PY
131.161.255.0/24,PY,28103 28103 28103 28103,PY PY PY PY
131.196.81.0/24,AR,19037 11664 266806,AR AR AR
131.196.81.0/24,AR,19037 11664 266806,AR AR AR
131.196.156.0/22,BR,61512 265912,PY BR
131.196.156.0/22,BR,61512 265912,PY BR
131.196.156.0/23,BR,61512 265912,PY BR
131.196.156.0/23,BR,61512 265912,PY BR
131.196.156.0/24,BR,61512 265912,PY BR
131.196.156.0/24,BR,61512 265912,PY BR
131.196.157.0/24,BR,61512 265912,PY BR
131.196.157.0/24,BR,61512 265912,PY BR
131.196.158.0/23,BR,61512 265912,PY BR
131.196.158.0/23,BR,61512 265912,PY BR
131.196.158.0/24,BR,61512 265912,PY BR
131.196.158.0/24,BR,61512 265912,PY BR
131.196.159.0/24,BR,61512 265912,PY BR
131.196.159.0/24,BR,61512 265912,PY BR
131.221.64.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687 265798,AR AR AR AR AR AR AR AR AR AR AR AR
131.221.64.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687 265798,AR AR AR AR AR AR AR AR AR AR AR AR
131.221.65.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687 265798,AR AR AR AR AR AR AR AR AR AR AR AR
131.221.65.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687 265798,AR AR AR AR AR AR AR AR AR AR AR AR
131.221.66.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687 265798,AR AR AR AR AR AR AR AR AR AR AR AR
131.221.66.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687 265798,AR AR AR AR AR AR AR AR AR AR AR AR
131.221.67.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687 265798,AR AR AR AR AR AR AR AR AR AR AR AR
131.221.67.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687 265798,AR AR AR AR AR AR AR AR AR AR AR AR
131.255.240.0/24,AR,19037 11664 269810 269810 269810 269810 269810,AR AR AR AR AR AR AR
131.255.240.0/24,AR,19037 11664 269810 269810 269810 269810 269810,AR AR AR AR AR AR AR
132.255.8.0/22,AR,19037 11664 265823,AR AR AR
132.255.8.0/22,AR,19037 11664 265823,AR AR AR
132.255.164.0/22,PY,263717,PY
132.255.164.0/22,PY,263717,PY
132.255.164.0/23,PY,263717,PY
132.255.164.0/23,PY,263717,PY
132.255.166.0/23,PY,263717,PY
132.255.166.0/23,PY,263717,PY
132.255.167.0/24,PY,263717,PY
132.255.167.0/24,PY,263717,PY
134.65.196.0/24,US,19037 11664 27263,AR AR US
134.65.196.0/24,US,19037 11664 27263,AR AR US
138.36.52.0/22,AR,19037,AR
138.36.52.0/22,AR,19037,AR
138.36.149.0/24,AR,19037 11664 263729 263729,AR AR AR AR
138.36.149.0/24,AR,19037 11664 263729 263729,AR AR AR AR
138.36.150.0/24,AR,19037 11664 263729 263729 263729 263729,AR AR AR AR AR AR
138.36.150.0/24,AR,19037 11664 263729 263729 263729 263729,AR AR AR AR AR AR
138.36.151.0/24,AR,19037 11664 263729 263729,AR AR AR AR
138.36.151.0/24,AR,19037 11664 263729 263729,AR AR AR AR
138.36.220.0/24,AR,19037 11664 265704,AR AR AR
138.36.220.0/24,AR,19037 11664 265704,AR AR AR
138.36.221.0/24,AR,19037 11664 265704,AR AR AR
138.36.221.0/24,AR,19037 11664 265704,AR AR AR
138.59.164.0/23,PY,263732,PY
138.59.164.0/23,PY,263732,PY
138.59.164.0/24,PY,263732,PY
138.59.164.0/24,PY,263732,PY
138.59.165.0/24,PY,263732,PY
138.59.165.0/24,PY,263732,PY
138.59.166.0/23,PY,263732,PY
138.59.166.0/23,PY,263732,PY
138.59.166.0/24,PY,263732,PY
138.59.166.0/24,PY,263732,PY
138.59.167.0/24,PY,263732,PY
138.59.167.0/24,PY,263732,PY
138.99.4.0/22,AR,19037,AR
138.99.4.0/22,AR,19037,AR
138.99.6.0/23,AR,19037 11664,AR AR
138.99.6.0/23,AR,19037 11664,AR AR
138.99.44.0/22,UY,19037,AR
138.99.44.0/22,UY,19037,AR
138.118.48.0/22,AR,19037 11664 52431 52431 52431 52431 52431 52431,AR AR AR AR AR AR AR AR
138.118.48.0/22,AR,19037 11664 52431 52431 52431 52431 52431 52431,AR AR AR AR AR AR AR AR
138.118.213.0/24,AR,19037 11664 264738,AR AR AR
138.118.213.0/24,AR,19037 11664 264738,AR AR AR
138.118.214.0/24,AR,19037 11664 264738,AR AR AR
138.118.214.0/24,AR,19037 11664 264738,AR AR AR
138.118.215.0/24,AR,19037 11664 264738,AR AR AR
138.118.215.0/24,AR,19037 11664 264738,AR AR AR
138.121.76.0/23,AR,19037 11664 19315 19315 19315 19315 19315 19315 19315 52427,AR AR AR AR AR AR AR AR AR AR
138.121.76.0/23,AR,19037 11664 19315 19315 19315 19315 19315 19315 19315 52427,AR AR AR AR AR AR AR AR AR AR
138.121.78.0/23,AR,19037 11664 19315 19315 19315 19315 19315,AR AR AR AR AR AR AR
138.121.78.0/23,AR,19037 11664 19315 19315 19315 19315 19315,AR AR AR AR AR AR AR
138.121.88.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
138.121.88.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
138.121.89.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
138.121.89.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
138.121.90.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
138.121.90.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
138.121.91.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
138.121.91.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
138.186.60.0/24,PY,28103,PY
138.186.60.0/24,PY,28103,PY
138.186.61.0/24,PY,28103 28103 28103 28103,PY PY PY PY
138.186.61.0/24,PY,28103 28103 28103 28103,PY PY PY PY
138.186.62.0/24,PY,28103,PY
138.186.62.0/24,PY,28103,PY
138.186.63.0/24,PY,28103 28103 28103 28103,PY PY PY PY
138.186.63.0/24,PY,28103 28103 28103 28103,PY PY PY PY
138.204.156.0/24,AR,19037 11664 263687 263687,AR AR AR AR
138.204.156.0/24,AR,19037 11664 263687 263687,AR AR AR AR
138.204.157.0/24,AR,19037 11664 263687 263687,AR AR AR AR
138.204.157.0/24,AR,19037 11664 263687 263687,AR AR AR AR
138.204.158.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687 265798,AR AR AR AR AR AR AR AR AR AR AR AR
138.204.158.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687 265798,AR AR AR AR AR AR AR AR AR AR AR AR
138.204.159.0/24,AR,19037 11664 263687 263687,AR AR AR AR
138.204.159.0/24,AR,19037 11664 263687 263687,AR AR AR AR
138.219.16.0/22,AR,19037 11664 263814,AR AR AR
138.219.16.0/22,AR,19037 11664 263814,AR AR AR
138.219.17.0/24,AR,19037 11664 263814,AR AR AR
138.219.17.0/24,AR,19037 11664 263814,AR AR AR
138.255.81.0/24,AR,19037 11664 27797,AR AR AR
138.255.81.0/24,AR,19037 11664 27797,AR AR AR
138.255.82.0/24,AR,19037 11664 27797,AR AR AR
138.255.82.0/24,AR,19037 11664 27797,AR AR AR
138.255.83.0/24,AR,19037 11664 27797,AR AR AR
138.255.83.0/24,AR,19037 11664 27797,AR AR AR
139.104.10.0/24,US,19037 11664 399490,AR AR US
139.104.10.0/24,US,19037 11664 399490,AR AR US
143.0.64.0/22,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687 272006,AR AR AR AR AR AR AR AR AR AR AR AR
143.0.64.0/22,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687 272006,AR AR AR AR AR AR AR AR AR AR AR AR
143.0.64.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687 272006,AR AR AR AR AR AR AR AR AR AR AR AR
143.0.64.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687 272006,AR AR AR AR AR AR AR AR AR AR AR AR
143.0.65.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687 272006,AR AR AR AR AR AR AR AR AR AR AR AR
143.0.65.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687 272006,AR AR AR AR AR AR AR AR AR AR AR AR
143.0.66.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687 272006,AR AR AR AR AR AR AR AR AR AR AR AR
143.0.66.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687 272006,AR AR AR AR AR AR AR AR AR AR AR AR
143.0.67.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687 272006,AR AR AR AR AR AR AR AR AR AR AR AR
143.0.67.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687 272006,AR AR AR AR AR AR AR AR AR AR AR AR
143.0.80.0/22,AR,19037 11664 262231 262231 262231 262231,AR AR AR AR AR AR
143.0.80.0/22,AR,19037 11664 262231 262231 262231 262231,AR AR AR AR AR AR
143.0.80.0/24,AR,19037 11664 262231,AR AR AR
143.0.80.0/24,AR,19037 11664 262231,AR AR AR
143.0.81.0/24,AR,19037 11664 262231,AR AR AR
143.0.81.0/24,AR,19037 11664 262231,AR AR AR
143.0.82.0/24,AR,19037 11664 262231 262231 262231 262231,AR AR AR AR AR AR
143.0.82.0/24,AR,19037 11664 262231 262231 262231 262231,AR AR AR AR AR AR
143.0.83.0/24,AR,19037 11664 262231 262231 262231 262231,AR AR AR AR AR AR
143.0.83.0/24,AR,19037 11664 262231 262231 262231 262231,AR AR AR AR AR AR
143.202.32.0/22,AR,19037 11664 264629 264629 264629 264629 264629 264629,AR AR AR AR AR AR AR AR
143.202.32.0/22,AR,19037 11664 264629 264629 264629 264629 264629 264629,AR AR AR AR AR AR AR AR
143.202.32.0/24,AR,19037 11664 264629 264629 264629 264629,AR AR AR AR AR AR
143.202.32.0/24,AR,19037 11664 264629 264629 264629 264629,AR AR AR AR AR AR
143.202.33.0/24,AR,19037 11664 264629 264629 264629,AR AR AR AR AR
143.202.33.0/24,AR,19037 11664 264629 264629 264629,AR AR AR AR AR
143.202.34.0/24,AR,19037 11664 264629 264629 264629 264629,AR AR AR AR AR AR
143.202.34.0/24,AR,19037 11664 264629 264629 264629 264629,AR AR AR AR AR AR
143.202.35.0/24,AR,19037 11664 264629 264629 264629,AR AR AR AR AR
143.202.35.0/24,AR,19037 11664 264629 264629 264629,AR AR AR AR AR
143.202.203.0/24,AR,19037 11664 52308 27983 27983 27983 27983 27983 61514,AR AR AR AR AR AR AR AR AR
143.202.203.0/24,AR,19037 11664 52308 27983 27983 27983 27983 27983 61514,AR AR AR AR AR AR AR AR AR
143.255.140.0/24,PY,61512,PY
143.255.140.0/24,PY,61512,PY
143.255.141.0/24,PY,61512,PY
143.255.141.0/24,PY,61512,PY
143.255.142.0/24,PY,61512,PY
143.255.142.0/24,PY,61512,PY
143.255.143.0/24,PY,61512,PY
143.255.143.0/24,PY,61512,PY
148.177.104.0/24,US,19037 11664,AR AR
148.177.104.0/24,US,19037 11664,AR AR
149.112.112.0/24,US,42 19281,US US
149.112.112.0/24,US,42 19281,US US
149.112.149.0/24,US,42 19281,US US
149.112.149.0/24,US,42 19281,US US
149.234.224.0/23,US,19037 11664 271787,AR AR AR
149.234.224.0/23,US,19037 11664 271787,AR AR AR
157.92.0.0/16,AR,19037 11664 3449,AR AR AR
157.92.0.0/16,AR,19037 11664 3449,AR AR AR
160.20.80.0/22,AR,19037 11664 265704 265720,AR AR AR AR
160.20.80.0/22,AR,19037 11664 265704 265720,AR AR AR AR
160.20.80.0/24,AR,19037 11664 265704 265720,AR AR AR AR
160.20.80.0/24,AR,19037 11664 265704 265720,AR AR AR AR
160.20.81.0/24,AR,19037 11664 265704 265720,AR AR AR AR
160.20.81.0/24,AR,19037 11664 265704 265720,AR AR AR AR
160.20.82.0/24,AR,19037 11664 265704 265720,AR AR AR AR
160.20.82.0/24,AR,19037 11664 265704 265720,AR AR AR AR
160.20.83.0/24,AR,19037 11664 265704 265720,AR AR AR AR
160.20.83.0/24,AR,19037 11664 265704 265720,AR AR AR AR
160.20.206.0/24,BR,267885 266213,PY BR
160.20.206.0/24,BR,267885 266213,PY BR
161.190.0.0/24,AR,19037 11664 13474,AR AR AR
161.190.0.0/24,AR,19037 11664 13474,AR AR AR
161.190.1.0/24,AR,19037 11664 13474,AR AR AR
161.190.1.0/24,AR,19037 11664 13474,AR AR AR
161.190.2.0/24,AR,19037 11664 13474,AR AR AR
161.190.2.0/24,AR,19037 11664 13474,AR AR AR
161.190.3.0/24,AR,19037 11664 13474 13474 13474 13474,AR AR AR AR AR AR
161.190.3.0/24,AR,19037 11664 13474 13474 13474 13474,AR AR AR AR AR AR
161.190.4.0/24,AR,19037 11664 13474,AR AR AR
161.190.4.0/24,AR,19037 11664 13474,AR AR AR
161.190.5.0/24,AR,19037 11664 13474,AR AR AR
161.190.5.0/24,AR,19037 11664 13474,AR AR AR
161.190.6.0/24,AR,19037 11664 13474,AR AR AR
161.190.6.0/24,AR,19037 11664 13474,AR AR AR
161.190.7.0/24,AR,19037 11664 13474,AR AR AR
161.190.7.0/24,AR,19037 11664 13474,AR AR AR
161.190.16.0/20,AR,19037 11664 13474,AR AR AR
161.190.16.0/20,AR,19037 11664 13474,AR AR AR
161.190.32.0/19,AR,19037 11664 13474,AR AR AR
161.190.32.0/19,AR,19037 11664 13474,AR AR AR
161.190.64.0/18,AR,19037 11664 13474,AR AR AR
161.190.64.0/18,AR,19037 11664 13474,AR AR AR
164.163.240.0/24,AR,19037 11664 265778,AR AR AR
164.163.240.0/24,AR,19037 11664 265778,AR AR AR
167.249.54.0/24,AR,19037 11664 264738,AR AR AR
167.249.54.0/24,AR,19037 11664 264738,AR AR AR
167.250.36.0/22,PY,263717,PY
167.250.36.0/22,PY,263717,PY
167.250.36.0/23,PY,263717,PY
167.250.36.0/23,PY,263717,PY
167.250.38.0/23,PY,263717,PY
167.250.38.0/23,PY,263717,PY
168.90.75.0/24,AR,19037 11664 52308 52493,AR AR AR AR
168.90.75.0/24,AR,19037 11664 52308 52493,AR AR AR AR
168.90.176.0/24,PY,27768 264705,PY PY
168.90.176.0/24,PY,27768 264705,PY PY
168.90.177.0/24,PY,27768 264705,PY PY
168.90.177.0/24,PY,27768 264705,PY PY
168.90.178.0/24,PY,27768 264705,PY PY
168.90.178.0/24,PY,27768 264705,PY PY
168.90.179.0/24,PY,27768 264705,PY PY
168.90.179.0/24,PY,27768 264705,PY PY
168.121.32.0/22,AR,19037 11664 61519 61519,AR AR AR AR
168.121.32.0/22,AR,19037 11664 61519 61519,AR AR AR AR
168.121.34.0/24,AR,19037 11664 61519,AR AR AR
168.121.34.0/24,AR,19037 11664 61519,AR AR AR
168.121.35.0/24,AR,19037 11664 61519 61519,AR AR AR AR
