prefix,prefix_cc,as_path,as_path_cc
186.177.16.0/24,CR,262206 20299,GT GT
186.177.16.0/24,CR,262206 20299,GT GT
186.32.38.0/23,CR,262206 262197,GT CR
186.32.38.0/23,CR,262206 262197,GT CR
186.176.132.0/23,CR,262206 262197,GT CR
186.176.132.0/23,CR,262206 262197,GT CR
200.122.160.0/20,CR,3790,CR
200.122.160.0/20,CR,3790,CR
190.10.123.0/24,CR,3790,CR
190.10.123.0/24,CR,3790,CR
186.176.205.0/24,CR,262206 20299,GT GT
186.176.205.0/24,CR,262206 20299,GT GT
186.176.64.0/23,CR,262206 262197,GT CR
186.176.64.0/23,CR,262206 262197,GT CR
186.179.75.0/24,CR,52468,PA
186.179.75.0/24,CR,52468,PA
200.122.133.0/24,CR,3790,CR
200.122.133.0/24,CR,3790,CR
186.176.232.0/23,CR,262206 262197,GT CR
186.176.232.0/23,CR,262206 262197,GT CR
200.192.239.0/24,CR,263248,CR
200.192.239.0/24,CR,263248,CR
186.176.4.0/24,CR,262206 20299,GT GT
186.176.4.0/24,CR,262206 20299,GT GT
186.177.144.0/23,CR,262206 262197,GT CR
186.177.144.0/23,CR,262206 262197,GT CR
186.4.22.0/23,CR,262206 262197,GT CR
186.4.22.0/23,CR,262206 262197,GT CR
190.241.33.0/24,CR,3790,CR
190.241.33.0/24,CR,3790,CR
186.176.98.0/23,CR,262206 262197,GT CR
186.176.98.0/23,CR,262206 262197,GT CR
191.102.57.0/24,CR,28317,CR
191.102.57.0/24,CR,28317,CR
196.40.59.0/24,CR,3790,CR
196.40.59.0/24,CR,3790,CR
190.123.131.0/24,CR,28086,CR
190.123.131.0/24,CR,28086,CR
138.59.16.0/24,CR,52423,CR
138.59.16.0/24,CR,52423,CR
186.32.11.0/24,CR,262206 27742,GT NI
186.32.11.0/24,CR,262206 27742,GT NI
186.176.30.0/23,CR,262206 262197,GT CR
186.176.30.0/23,CR,262206 262197,GT CR
186.177.84.0/24,CR,262206 20299,GT GT
186.177.84.0/24,CR,262206 20299,GT GT
190.211.127.0/24,CR,262145,CR
190.211.127.0/24,CR,262145,CR
32.118.74.0/24,US,52468 2688,PA US
32.118.74.0/24,US,52468 2688,PA US
186.177.17.0/24,CR,262206 20299,GT GT
186.177.17.0/24,CR,262206 20299,GT GT
200.122.128.0/19,CR,3790,CR
200.122.128.0/19,CR,3790,CR
186.176.206.0/24,CR,262206 20299,GT GT
186.176.206.0/24,CR,262206 20299,GT GT
186.177.110.0/23,CR,262206 262197,GT CR
186.177.110.0/23,CR,262206 262197,GT CR
186.32.3.0/24,CR,262206 20299,GT GT
186.32.3.0/24,CR,262206 20299,GT GT
190.61.84.0/24,CO,52468,PA
190.61.84.0/24,CO,52468,PA
186.176.172.0/23,CR,262206 262197,GT CR
186.176.172.0/23,CR,262206 262197,GT CR
186.177.76.0/24,CR,262206 20299,GT GT
186.177.76.0/24,CR,262206 20299,GT GT
190.211.119.0/24,CR,262145,CR
190.211.119.0/24,CR,262145,CR
186.177.9.0/24,CR,262206 262197,GT CR
186.177.9.0/24,CR,262206 262197,GT CR
196.40.85.0/24,CR,3790,CR
196.40.85.0/24,CR,3790,CR
170.84.108.0/24,CR,263248,CR
170.84.108.0/24,CR,263248,CR
186.177.184.0/23,CR,262206 262197,GT CR
186.177.184.0/23,CR,262206 262197,GT CR
186.32.44.0/23,CR,262206 262197,GT CR
186.32.44.0/23,CR,262206 262197,GT CR
186.176.138.0/23,CR,262206 262197,GT CR
186.176.138.0/23,CR,262206 262197,GT CR
186.177.84.0/22,CR,262206 20299,GT GT
186.177.84.0/22,CR,262206 20299,GT GT
190.0.226.0/24,CR,263713 263713 263713 263713,CR CR CR CR
190.0.226.0/24,CR,263713 263713 263713 263713,CR CR CR CR
186.32.212.0/23,CR,262206 262197,GT CR
186.32.212.0/23,CR,262206 262197,GT CR
186.177.50.0/23,CR,262206 262197,GT CR
186.177.50.0/23,CR,262206 262197,GT CR
185.184.143.0/24,AT,52423,CR
185.184.143.0/24,AT,52423,CR
186.32.4.0/24,CR,262206 20299,GT GT
186.32.4.0/24,CR,262206 20299,GT GT
186.177.77.0/24,CR,262206 20299,GT GT
186.177.77.0/24,CR,262206 20299,GT GT
190.211.120.0/24,CR,262145,CR
190.211.120.0/24,CR,262145,CR
186.177.150.0/23,CR,262206 262197,GT CR
186.177.150.0/23,CR,262206 262197,GT CR
186.4.28.0/23,CR,262206 262197,GT CR
186.4.28.0/23,CR,262206 262197,GT CR
186.176.104.0/23,CR,262206 262197,GT CR
186.176.104.0/23,CR,262206 262197,GT CR
196.40.86.0/24,CR,3790,CR
196.40.86.0/24,CR,3790,CR
186.176.199.0/24,CR,262206 20299,GT GT
186.176.199.0/24,CR,262206 20299,GT GT
186.32.178.0/23,CR,262206 262197,GT CR
186.32.178.0/23,CR,262206 262197,GT CR
196.40.19.0/24,CR,3790,CR
196.40.19.0/24,CR,3790,CR
170.84.109.0/24,CR,263248,CR
170.84.109.0/24,CR,263248,CR
186.179.69.0/24,CR,52468,PA
186.179.69.0/24,CR,52468,PA
190.61.52.0/24,CO,52468,PA
190.61.52.0/24,CO,52468,PA
190.0.227.0/24,CR,263713 263713 263713 263713,CR CR CR CR
190.0.227.0/24,CR,263713 263713 263713 263713,CR CR CR CR
186.177.116.0/23,CR,262206 262197,GT CR
186.177.116.0/23,CR,262206 262197,GT CR
32.59.72.0/21,US,52468 2688,PA US
32.59.72.0/21,US,52468 2688,PA US
186.176.70.0/23,CR,262206 262197,GT CR
186.176.70.0/23,CR,262206 262197,GT CR
190.241.195.0/24,CR,3790,CR
190.241.195.0/24,CR,3790,CR
190.112.222.0/24,CR,52423,CR
190.112.222.0/24,CR,52423,CR
186.32.5.0/24,CR,262206 20299,GT GT
186.32.5.0/24,CR,262206 20299,GT GT
186.176.238.0/23,CR,262206 262197,GT CR
186.176.238.0/23,CR,262206 262197,GT CR
186.177.78.0/24,CR,262206 20299,GT GT
186.177.78.0/24,CR,262206 20299,GT GT
190.211.121.0/24,CR,262145,CR
190.211.121.0/24,CR,262145,CR
32.64.168.0/22,US,52468 2688,PA US
32.64.168.0/22,US,52468 2688,PA US
186.176.200.0/24,CR,262206 20299,GT GT
186.176.200.0/24,CR,262206 20299,GT GT
170.84.110.0/24,CR,263248,CR
170.84.110.0/24,CR,263248,CR
77.243.92.0/24,AT,52423,CR
77.243.92.0/24,AT,52423,CR
138.185.248.0/24,CR,262241,CR
138.185.248.0/24,CR,262241,CR
186.176.36.0/23,CR,262206 262197,GT CR
186.176.36.0/23,CR,262206 262197,GT CR
45.224.202.0/24,CR,262206 264686 266907,GT CR CR
45.224.202.0/24,CR,262206 264686 266907,GT CR CR
186.179.70.0/24,CR,52468,PA
186.179.70.0/24,CR,52468,PA
200.122.128.0/24,CR,3790,CR
200.122.128.0/24,CR,3790,CR
190.61.53.0/24,CO,52468,PA
190.61.53.0/24,CO,52468,PA
186.177.182.0/23,CR,262206 262197,GT CR
186.177.182.0/23,CR,262206 262197,GT CR
186.32.42.0/23,CR,262206 262197,GT CR
186.32.42.0/23,CR,262206 262197,GT CR
186.176.136.0/23,CR,262206 262197,GT CR
186.176.136.0/23,CR,262206 262197,GT CR
190.123.128.0/20,CR,28086,CR
190.123.128.0/20,CR,28086,CR
181.174.168.0/24,CR,28110,CR
181.174.168.0/24,CR,28110,CR
190.112.223.0/24,CR,52423,CR
190.112.223.0/24,CR,52423,CR
192.33.14.0/24,US,28110 26415 26415 26415,CR US US US
192.33.14.0/24,US,28110 26415 26415 26415,CR US US US
186.177.48.0/23,CR,262206 262197,GT CR
186.177.48.0/23,CR,262206 262197,GT CR
186.32.6.0/24,CR,262206 20299,GT GT
186.32.6.0/24,CR,262206 20299,GT GT
190.61.87.0/24,CO,52468,PA
190.61.87.0/24,CO,52468,PA
186.177.79.0/24,CR,262206 20299,GT GT
186.177.79.0/24,CR,262206 20299,GT GT
190.211.122.0/24,CR,262145,CR
190.211.122.0/24,CR,262145,CR
190.241.0.0/18,CR,3790,CR
190.241.0.0/18,CR,3790,CR
190.241.64.0/20,CR,3790,CR
190.241.64.0/20,CR,3790,CR
186.176.236.0/23,CR,262206 262197,GT CR
186.176.236.0/23,CR,262206 262197,GT CR
186.177.148.0/23,CR,262206 262197,GT CR
186.177.148.0/23,CR,262206 262197,GT CR
186.4.26.0/23,CR,262206 262197,GT CR
186.4.26.0/23,CR,262206 262197,GT CR
32.59.104.0/21,US,52468 2688,PA US
32.59.104.0/21,US,52468 2688,PA US
170.84.111.0/24,CR,263248,CR
170.84.111.0/24,CR,263248,CR
186.176.102.0/23,CR,262206 262197,GT CR
186.176.102.0/23,CR,262206 262197,GT CR
138.185.249.0/24,CR,262241,CR
138.185.249.0/24,CR,262241,CR
186.179.71.0/24,CR,52468,PA
186.179.71.0/24,CR,52468,PA
200.122.129.0/24,CR,3790,CR
200.122.129.0/24,CR,3790,CR
186.32.176.0/23,CR,262206 262197,GT CR
186.32.176.0/23,CR,262206 262197,GT CR
186.177.14.0/23,CR,262206 262197,GT CR
186.177.14.0/23,CR,262206 262197,GT CR
190.0.229.0/24,CR,263713 263713 263713 263713,CR CR CR CR
190.0.229.0/24,CR,263713 263713 263713 263713,CR CR CR CR
186.176.0.0/24,CR,262206 20299,GT GT
186.176.0.0/24,CR,262206 20299,GT GT
181.174.169.0/24,CR,28110,CR
181.174.169.0/24,CR,28110,CR
190.10.20.0/22,CR,3790,CR
190.10.20.0/22,CR,3790,CR
186.177.114.0/23,CR,262206 262197,GT CR
186.177.114.0/23,CR,262206 262197,GT CR
186.32.7.0/24,CR,262206 20299,GT GT
186.32.7.0/24,CR,262206 20299,GT GT
186.177.80.0/24,CR,262206 20299,GT GT
186.177.80.0/24,CR,262206 20299,GT GT
190.211.123.0/24,CR,262145,CR
190.211.123.0/24,CR,262145,CR
186.176.68.0/23,CR,262206 262197,GT CR
186.176.68.0/23,CR,262206 262197,GT CR
143.208.168.0/24,CR,262145,CR
143.208.168.0/24,CR,262145,CR
190.10.78.0/24,CR,3790,CR
190.10.78.0/24,CR,3790,CR
186.177.172.0/23,CR,262206 262197,GT CR
186.177.172.0/23,CR,262206 262197,GT CR
179.60.165.0/24,CR,262241,CR
179.60.165.0/24,CR,262241,CR
186.4.50.0/23,CR,262206 262197,GT CR
186.4.50.0/23,CR,262206 262197,GT CR
32.109.16.0/24,US,52468 2688,PA US
32.109.16.0/24,US,52468 2688,PA US
186.177.139.0/24,CR,262206 262197,GT CR
186.177.139.0/24,CR,262206 262197,GT CR
143.202.160.0/24,CR,52423,CR
143.202.160.0/24,CR,52423,CR
186.148.111.0/24,PA,52468,PA
186.148.111.0/24,PA,52468,PA
186.32.32.0/23,CR,262206 262197,GT CR
186.32.32.0/23,CR,262206 262197,GT CR
190.10.11.0/24,CR,3790,CR
190.10.11.0/24,CR,3790,CR
186.176.126.0/23,CR,262206 262197,GT CR
186.176.126.0/23,CR,262206 262197,GT CR
190.211.115.0/24,CR,262145,CR
190.211.115.0/24,CR,262145,CR
186.32.200.0/23,CR,262206 262197,GT CR
186.32.200.0/23,CR,262206 262197,GT CR
186.177.38.0/23,CR,262206 262197,GT CR
186.177.38.0/23,CR,262206 262197,GT CR
168.197.135.0/24,CR,52468,PA
168.197.135.0/24,CR,52468,PA
186.176.194.0/24,CR,262206 20299,GT GT
186.176.194.0/24,CR,262206 20299,GT GT
179.48.250.0/24,CR,52423,CR
179.48.250.0/24,CR,52423,CR
190.171.48.0/20,CR,3790,CR
190.171.48.0/20,CR,3790,CR
186.4.16.0/23,CR,262206 262197,GT CR
186.4.16.0/23,CR,262206 262197,GT CR
45.163.136.0/24,CR,52468 28007 270087,PA VE CR
45.163.136.0/24,CR,52468 28007 270087,PA VE CR
186.176.92.0/23,CR,262206 262197,GT CR
186.176.92.0/23,CR,262206 262197,GT CR
170.81.33.0/24,CR,28317,CR
170.81.33.0/24,CR,28317,CR
186.32.166.0/23,CR,262206 262197,GT CR
186.32.166.0/23,CR,262206 262197,GT CR
186.177.4.0/23,CR,262206 262197,GT CR
186.177.4.0/23,CR,262206 262197,GT CR
143.208.169.0/24,CR,262145,CR
143.208.169.0/24,CR,262145,CR
179.60.166.0/24,CR,262241,CR
179.60.166.0/24,CR,262241,CR
186.177.140.0/24,CR,262206 262197,GT CR
186.177.140.0/24,CR,262206 262197,GT CR
185.190.80.0/24,AT,52423,CR
185.190.80.0/24,AT,52423,CR
143.202.161.0/24,CR,52423,CR
143.202.161.0/24,CR,52423,CR
190.241.190.0/24,CR,3790,CR
190.241.190.0/24,CR,3790,CR
186.32.0.0/24,CR,262206 20299,GT GT
186.32.0.0/24,CR,262206 20299,GT GT
186.177.73.0/24,CR,262206 20299,GT GT
186.177.73.0/24,CR,262206 20299,GT GT
190.211.116.0/24,CR,262145,CR
190.211.116.0/24,CR,262145,CR
186.177.104.0/23,CR,262206 262197,GT CR
186.177.104.0/23,CR,262206 262197,GT CR
32.59.92.0/22,US,52468 2688,PA US
32.59.92.0/22,US,52468 2688,PA US
186.176.58.0/23,CR,262206 262197,GT CR
186.176.58.0/23,CR,262206 262197,GT CR
186.176.195.0/24,CR,262206 20299,GT GT
186.176.195.0/24,CR,262206 20299,GT GT
179.48.251.0/24,CR,52423,CR
179.48.251.0/24,CR,52423,CR
196.40.80.0/20,CR,3790,CR
196.40.80.0/20,CR,3790,CR
196.40.15.0/24,CR,3790,CR
196.40.15.0/24,CR,3790,CR
186.179.65.0/24,CR,52468,PA
186.179.65.0/24,CR,52468,PA
186.176.158.0/23,CR,262206 262197,GT CR
186.176.158.0/23,CR,262206 262197,GT CR
45.163.137.0/24,CR,52468 28007 270087,PA VE CR
45.163.137.0/24,CR,52468 28007 270087,PA VE CR
170.81.34.0/24,CR,28317,CR
170.81.34.0/24,CR,28317,CR
143.208.170.0/24,CR,262145,CR
143.208.170.0/24,CR,262145,CR
186.176.24.0/23,CR,262206 262197,GT CR
186.176.24.0/23,CR,262206 262197,GT CR
179.60.167.0/24,CR,262241,CR
179.60.167.0/24,CR,262241,CR
190.171.18.0/24,CR,3790,CR
190.171.18.0/24,CR,3790,CR
186.32.164.0/23,CR,262206 262197,GT CR
186.32.164.0/23,CR,262206 262197,GT CR
186.177.2.0/23,CR,262206 262197,GT CR
186.177.2.0/23,CR,262206 262197,GT CR
186.177.141.0/24,CR,262206 262197,GT CR
186.177.141.0/24,CR,262206 262197,GT CR
143.202.162.0/24,CR,52423,CR
143.202.162.0/24,CR,52423,CR
190.10.13.0/24,CR,3790,CR
190.10.13.0/24,CR,3790,CR
186.32.1.0/24,CR,262206 20299,GT GT
186.32.1.0/24,CR,262206 20299,GT GT
190.211.117.0/24,CR,262145,CR
190.211.117.0/24,CR,262145,CR
186.177.170.0/23,CR,262206 262197,GT CR
186.177.170.0/23,CR,262206 262197,GT CR
186.4.48.0/23,CR,262206 262197,GT CR
186.4.48.0/23,CR,262206 262197,GT CR
186.32.30.0/23,CR,262206 262197,GT CR
186.32.30.0/23,CR,262206 262197,GT CR
186.176.124.0/23,CR,262206 262197,GT CR
186.176.124.0/23,CR,262206 262197,GT CR
186.176.196.0/24,CR,262206 20299,GT GT
186.176.196.0/24,CR,262206 20299,GT GT
186.32.198.0/23,CR,262206 262197,GT CR
186.32.198.0/23,CR,262206 262197,GT CR
186.177.36.0/23,CR,262206 262197,GT CR
186.177.36.0/23,CR,262206 262197,GT CR
32.59.24.0/22,US,52468 2688,PA US
32.59.24.0/22,US,52468 2688,PA US
196.40.16.0/24,CR,3790,CR
196.40.16.0/24,CR,3790,CR
186.177.108.0/24,CR,262206 262197,GT CR
186.177.108.0/24,CR,262206 262197,GT CR
186.179.66.0/24,CR,52468,PA
186.179.66.0/24,CR,52468,PA
45.163.138.0/24,CR,52468 28007 270087,PA VE CR
45.163.138.0/24,CR,52468 28007 270087,PA VE CR
170.81.35.0/24,CR,28317,CR
170.81.35.0/24,CR,28317,CR
186.4.14.0/23,CR,262206 262197,GT CR
186.4.14.0/23,CR,262206 262197,GT CR
190.0.224.0/24,CR,263713 263713 263713 263713,CR CR CR CR
190.0.224.0/24,CR,263713 263713 263713 263713,CR CR CR CR
186.176.230.0/24,CR,262206 20299,GT GT
186.176.230.0/24,CR,262206 20299,GT GT
186.176.90.0/23,CR,262206 262197,GT CR
186.176.90.0/23,CR,262206 262197,GT CR
143.208.171.0/24,CR,262145,CR
143.208.171.0/24,CR,262145,CR
185.184.141.0/24,AT,52423,CR
185.184.141.0/24,AT,52423,CR
186.177.142.0/24,CR,262206 262197,GT CR
186.177.142.0/24,CR,262206 262197,GT CR
143.202.163.0/24,CR,52423,CR
143.202.163.0/24,CR,52423,CR
190.10.14.0/24,CR,3790,CR
190.10.14.0/24,CR,3790,CR
186.176.22.0/23,CR,262206 262197,GT CR
186.176.22.0/23,CR,262206 262197,GT CR
186.32.2.0/24,CR,262206 20299,GT GT
186.32.2.0/24,CR,262206 20299,GT GT
190.61.83.0/24,CO,52468,PA
190.61.83.0/24,CO,52468,PA
186.177.75.0/24,CR,262206 20299,GT GT
186.177.75.0/24,CR,262206 20299,GT GT
190.211.118.0/24,CR,262145,CR
190.211.118.0/24,CR,262145,CR
186.177.8.0/24,CR,262206 262197,GT CR
186.177.8.0/24,CR,262206 262197,GT CR
186.177.102.0/23,CR,262206 20299,GT GT
186.177.102.0/23,CR,262206 20299,GT GT
186.176.197.0/24,CR,262206 20299,GT GT
186.176.197.0/24,CR,262206 20299,GT GT
186.177.68.0/22,CR,262206 20299,GT GT
186.177.68.0/22,CR,262206 20299,GT GT
186.176.56.0/23,CR,262206 262197,GT CR
186.176.56.0/23,CR,262206 262197,GT CR
186.32.196.0/23,CR,262206 262197,GT CR
186.32.196.0/23,CR,262206 262197,GT CR
186.177.109.0/24,CR,262206 262197,GT CR
186.177.109.0/24,CR,262206 262197,GT CR
186.177.34.0/23,CR,262206 262197,GT CR
186.177.34.0/23,CR,262206 262197,GT CR
186.179.67.0/24,CR,52468,PA
186.179.67.0/24,CR,52468,PA
45.163.139.0/24,CR,52468 28007 270087,PA VE CR
45.163.139.0/24,CR,52468 28007 270087,PA VE CR
190.0.225.0/24,CR,263713 263713 263713 263713,CR CR CR CR
190.0.225.0/24,CR,263713 263713 263713 263713,CR CR CR CR
186.32.62.0/23,CR,262206 262197,GT CR
186.32.62.0/23,CR,262206 262197,GT CR
186.176.231.0/24,CR,262206 262197,GT CR
186.176.231.0/24,CR,262206 262197,GT CR
186.176.156.0/23,CR,262206 262197,GT CR
186.176.156.0/23,CR,262206 262197,GT CR
32.109.20.0/24,US,52468 2688,PA US
32.109.20.0/24,US,52468 2688,PA US
186.177.143.0/24,CR,262206 262197,GT CR
186.177.143.0/24,CR,262206 262197,GT CR
190.10.15.0/24,CR,3790,CR
190.10.15.0/24,CR,3790,CR
65.182.30.0/24,US,3790,CR
65.182.30.0/24,US,3790,CR
186.32.204.0/23,CR,262206 262197,GT CR
186.32.204.0/23,CR,262206 262197,GT CR
186.177.42.0/23,CR,262206 262197,GT CR
186.177.42.0/23,CR,262206 262197,GT CR
179.60.161.0/24,CR,262241,CR
179.60.161.0/24,CR,262241,CR
190.0.224.0/21,CR,263713 263713 263713 263713,CR CR CR CR
190.0.224.0/21,CR,263713 263713 263713 263713,CR CR CR CR
186.177.135.0/24,CR,262206 262197,GT CR
186.177.135.0/24,CR,262206 262197,GT CR
186.176.164.0/23,CR,262206 262197,GT CR
186.176.164.0/23,CR,262206 262197,GT CR
200.5.60.0/24,CR,263762,CR
200.5.60.0/24,CR,263762,CR
186.177.68.0/24,CR,262206 20299,GT GT
186.177.68.0/24,CR,262206 20299,GT GT
190.211.111.0/24,CR,262145,CR
190.211.111.0/24,CR,262145,CR
196.40.16.0/20,CR,3790,CR
196.40.16.0/20,CR,3790,CR
186.177.1.0/24,CR,262206 262197,GT CR
186.177.1.0/24,CR,262206 262197,GT CR
186.176.96.0/23,CR,262206 262197,GT CR
186.176.96.0/23,CR,262206 262197,GT CR
138.121.140.0/24,CR,28317,CR
138.121.140.0/24,CR,28317,CR
216.25.160.0/20,US,28086,CR
216.25.160.0/20,US,28086,CR
186.176.190.0/24,CR,262206 262197,GT CR
186.176.190.0/24,CR,262206 262197,GT CR
193.0.14.0/24,NL,28110 25152,CR NL
193.0.14.0/24,NL,28110 25152,CR NL
186.32.170.0/23,CR,262206 262197,GT CR
186.32.170.0/23,CR,262206 262197,GT CR
168.228.50.0/24,CR,262145,CR
168.228.50.0/24,CR,262145,CR
190.61.110.0/24,CO,52468,PA
190.61.110.0/24,CO,52468,PA
186.177.176.0/23,CR,262206 262197,GT CR
186.177.176.0/23,CR,262206 262197,GT CR
186.4.54.0/23,CR,262206 262197,GT CR
186.4.54.0/23,CR,262206 262197,GT CR
199.184.169.0/24,US,263713 263713 263713 263713,CR CR CR CR
199.184.169.0/24,US,263713 263713 263713 263713,CR CR CR CR
186.32.36.0/23,CR,262206 262197,GT CR
186.32.36.0/23,CR,262206 262197,GT CR
190.241.224.0/19,CR,3790,CR
190.241.224.0/19,CR,3790,CR
186.176.130.0/23,CR,262206 262197,GT CR
186.176.130.0/23,CR,262206 262197,GT CR
185.185.248.0/24,AT,52423,CR
185.185.248.0/24,AT,52423,CR
138.59.135.0/24,CR,28110,CR
138.59.135.0/24,CR,28110,CR
168.205.64.0/24,CR,16973,CR
168.205.64.0/24,CR,16973,CR
186.176.62.0/23,CR,262206 262197,GT CR
186.176.62.0/23,CR,262206 262197,GT CR
179.60.162.0/24,CR,262241,CR
179.60.162.0/24,CR,262241,CR
186.177.136.0/24,CR,262206 262197,GT CR
186.177.136.0/24,CR,262206 262197,GT CR
190.10.8.0/24,CR,3790,CR
190.10.8.0/24,CR,3790,CR
200.5.61.0/24,CR,263762,CR
200.5.61.0/24,CR,263762,CR
190.211.112.0/24,CR,262145,CR
190.211.112.0/24,CR,262145,CR
186.4.20.0/23,CR,262206 262197,GT CR
186.4.20.0/23,CR,262206 262197,GT CR
186.176.162.0/23,CR,262206 262197,GT CR
186.176.162.0/23,CR,262206 262197,GT CR
138.121.141.0/24,CR,28317,CR
138.121.141.0/24,CR,28317,CR
168.197.132.0/24,CR,52468,PA
168.197.132.0/24,CR,52468,PA
190.171.47.0/24,CR,3790,CR
