peer_cc,peer_asn,origin_cc,origin_asn,prefixes_ipv4,prefixes_ipv6
PA,52468,CR,266665,190.171.26.0/24 45.227.200.0/22,
PA,52468,arin,2688,32.64.168.0/22 32.115.178.0/24 32.115.8.0/24 32.118.74.0/24 32.115.32.0/19 32.59.84.0/22 32.118.90.0/24 32.118.88.0/24 32.59.104.0/21 32.59.92.0/22 32.59.24.0/22 32.59.12.0/22 32.109.16.0/24 32.59.72.0/21 32.120.10.0/24 32.109.20.0/24 32.115.172.0/24 32.117.74.0/24 32.59.144.0/22,2800:3d0::/32
PA,52468,CR,263232,179.0.208.0/20 179.0.216.0/23,
PA,52468,CR,262145,190.211.96.0/19 143.208.168.0/22 168.228.48.0/22,
PA,52468,CR,262252,138.118.158.0/24 138.118.159.0/24 190.120.242.0/24 190.120.241.0/24 190.120.240.0/24 138.118.157.0/24 138.118.156.0/24 190.120.243.0/24,
PA,52468,CR,266746,45.229.246.0/24,
PA,52468,CR,264621,143.0.160.0/24 143.0.162.0/24 143.0.163.0/24 143.0.161.0/24,
PA,52468,CR,263749,138.94.56.0/24 138.94.57.0/24 138.94.58.0/24 138.94.59.0/24,
PA,52468,CR,270058,190.115.200.0/22,
PA,52468,other,23190,32.59.13.0/24,
PA,52468,arin,3573,,2801:1f0:4020::/48 2801:1f0:4021::/48
PA,52468,BR,28274,,2804:1c00::/48
CR,263713,CR,263713,190.0.224.0/21 190.0.227.0/24 190.0.226.0/24 199.184.169.0/24 190.0.229.0/24 190.0.230.0/24 190.0.231.0/24 190.0.224.0/24 190.0.225.0/24,2803:7a80:9be::/48 2803:7a80::/48 2803:7a80::/32
CR,263248,CR,263248,170.84.111.0/24 170.84.109.0/24 200.192.238.0/24 200.192.236.0/24 200.192.239.0/24 170.84.108.0/24 200.192.237.0/24 170.84.110.0/24,2803:980::/32
CR,28110,arin,26415,192.33.14.0/24 192.58.128.0/24,
CR,28110,CR,28110,181.174.169.0/24 181.174.170.0/24 138.59.135.0/24 190.184.198.0/24 190.184.197.0/24 190.124.251.0/24 190.184.199.0/24 190.184.196.0/24 138.59.133.0/24 181.174.168.0/24 190.124.249.0/24 190.124.248.0/24 181.174.171.0/24 138.59.132.0/24 190.124.250.0/24,2800:c20::/32
CR,28110,CR,263779,,2001:13c7:7004::/48
CR,262145,CR,262145,143.208.171.0/24 190.211.110.0/24 190.211.115.0/24 190.211.98.0/24 190.211.127.0/24 190.211.96.0/24 190.211.100.0/24 190.211.105.0/24 190.211.97.0/24 190.211.113.0/24 190.211.124.0/24 143.208.170.0/24 190.211.118.0/24 190.211.103.0/24 190.211.126.0/24 190.211.117.0/24 190.211.104.0/24 190.211.111.0/24 190.211.112.0/24 190.211.122.0/24 190.211.114.0/24 190.211.107.0/24 143.208.168.0/24 190.211.125.0/24 190.211.106.0/24 168.228.48.0/24 190.211.120.0/24 168.228.49.0/24 190.211.108.0/24 190.211.109.0/24 190.211.123.0/24 190.211.99.0/24 190.211.116.0/24 190.211.119.0/24 190.211.101.0/24 168.228.51.0/24 190.211.102.0/24 143.208.169.0/24 190.211.121.0/24 168.228.50.0/24,
CR,266853,CR,266853,45.65.189.0/24 45.239.67.0/24 45.65.191.0/24 45.65.190.0/24 45.239.64.0/24 45.65.188.0/24 45.239.66.0/24 45.239.65.0/24,2803:22a0::/32
CR,28086,CR,28086,190.123.128.0/20 209.213.176.0/21 190.123.133.0/24 190.123.129.0/24 216.25.160.0/20 190.123.131.0/24 190.123.143.0/24 190.123.132.0/24 190.123.130.0/24,
CR,28317,CR,28317,170.81.32.0/24 191.102.58.0/24 138.121.140.0/24 138.121.141.0/24 170.81.34.0/24 191.102.56.0/24 138.121.143.0/24 138.121.142.0/24 170.81.35.0/24 191.102.57.0/24 191.102.59.0/24 170.81.33.0/24,
CR,28317,CR,52342,,2800:9b0::/32
CR,28317,ripencc,19281,,2620:fe::/48
CR,28317,CR,265636,,2803:8800::/32 2803:8800:1d0::/48
CR,28317,arin,13335,,2400:cb00:258::/48
CR,28317,CO,64124,,2800:1e0:2100::/40
CR,28317,CR,266717,,2801:1d:a004::/48
CR,28317,CR,263779,,2801:1d:a001::/48
CR,28317,UY,61455,,2801:14:a000::/48
CR,28317,GT,20299,,2800:860:face::/48 2800:860:b0b::/48
CR,28317,CR,262197,,2800:860:9::/48 2800:860:5::/48 2800:860:7::/48 2800:860:1::/48 2800:860:3::/48 2800:860::/32 2800:860:4::/48 2800:860:6::/48
CR,28317,GT,262206,,2800:860:a::/48 2800:860:b::/48
CR,28317,CR,52423,,2803:6900:506a::/48 2803:6900:1510::/48 2803:6900:1531::/48 2803:6900:1500::/48 2803:6900:200::/48 2803:6900:1514::/48 2803:6900:1501::/48 2803:6900:1503::/48 2803:6900:1400::/48
CR,28317,VE,28007,,2803:6340::/32
CR,28317,arin,2906,,2a00:86c0:2056::/48
CR,28317,arin,20144,,2001:500:9e::/47 2001:500:3::/48 2001:500:9f::/48
CR,28317,arin,42,,2001:678:3::/48 2001:678:4c::/48 2001:678:78::/48 2001:678:60::/48 2620:171:801::/48 2620:171:80d::/48 2620:171:803::/48 2001:500:83::/48 2620:171:802::/48 2620:171:805::/48 2620:171:804::/48 2620:171:80c::/48
CR,28317,CR,52263,,2803:1300::/32
CR,28317,CR,28022,,2800:510::/32
CR,28317,CR,28050,,2803:2040::/32
CR,28317,arin,10886,,2001:500:2d::/48
CR,28317,arin,21556,,2001:500:a8::/48
CR,28317,ripencc,20940,,2600:1414::/48
CR,28317,arin,3856,,2620:0:870::/48
CR,28317,arin,26506,,2607:f4e8:ac::/48 2607:f4e8:ac2::/48
CR,263232,CR,263232,179.0.222.0/24 179.0.216.0/24 179.0.218.0/24 179.0.213.0/24 179.0.223.0/24 179.0.217.0/24 179.0.208.0/24 179.0.215.0/24 179.0.212.0/24 179.0.211.0/24 179.0.219.0/24 179.0.209.0/24 179.0.220.0/24 179.0.210.0/24 179.0.214.0/24 179.0.221.0/24,2803:4e80::/32
US,32098,arin,55259,200.7.190.0/24 162.251.217.0/24 162.251.218.0/24,
US,32098,arin,32098,187.251.20.0/24,2806:20d:7600::/40
CR,264686,CR,266907,45.224.202.0/24,
CR,264686,CR,264686,168.181.161.0/24 168.181.160.0/24 168.181.162.0/24,2803:ad40::/32
CR,263762,CR,263762,200.5.56.0/24 200.5.48.0/24 200.5.52.0/24 200.5.57.0/24 200.5.63.0/24 200.5.53.0/24 200.5.54.0/24 200.5.59.0/24 200.5.50.0/24 200.5.55.0/24 200.5.51.0/24 200.5.62.0/24 200.5.61.0/24 200.5.58.0/24 200.5.60.0/24 200.5.49.0/24,2803:5180::/32
CR,263762,CR,266875,,2803:daa0::/32
CR,16973,CR,16973,168.205.66.0/24 190.4.94.0/24 190.4.93.0/24 190.4.95.0/24 190.4.89.0/24 190.4.88.0/24 190.4.92.0/24 168.205.65.0/24 168.205.64.0/24 190.4.91.0/24 190.4.90.0/24,2803:3100::/32
CR,52356,CR,52356,190.14.154.0/24 190.14.153.0/24 190.14.152.0/22 190.14.152.0/24 181.41.154.0/24 190.14.155.0/24,
CR,262149,CR,262149,200.59.16.0/23 200.59.17.0/24 200.59.18.0/23 200.59.22.0/23 170.83.8.0/23 200.59.20.0/23 200.59.16.0/24,2800:640::/32
