prefix,prefix_cc,as_path,as_path_cc
23.78.16.0/20,US,61527 61522 262589 20940 20940 16625,CL CL BR NL NL US
23.89.224.0/21,US,61527 61522 15169 396982,CL CL US US
23.89.240.0/21,US,61527 61522 15169 396982,CL CL US US
23.131.144.0/24,US,61527 61522 15169 396982,CL CL US US
23.154.64.0/24,US,61527 61522 54113,CL CL US
23.160.0.0/24,US,61527 61522 46489,CL CL US
23.185.0.0/24,US,61527 61522 54113,CL CL US
23.195.99.0/24,US,61527 61522 20940,CL CL NL
23.196.16.0/20,US,61527 61522 262589 20940 20940 16625,CL CL BR NL NL US
23.197.64.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.197.65.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.197.66.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.197.67.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.197.68.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.197.69.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.197.70.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.197.71.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.197.72.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.197.73.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.199.64.0/23,US,61527 61522 262589 20940,CL CL BR NL
23.203.146.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.203.148.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.203.149.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.203.150.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.203.151.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.203.152.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.203.153.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.203.154.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.203.156.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.203.159.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.204.95.0/24,US,61527 61522 20940,CL CL NL
23.207.224.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.207.226.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.207.227.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.207.228.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.207.229.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.207.230.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.207.231.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.207.232.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.207.233.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.207.234.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.207.235.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.207.236.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.207.237.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.207.238.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.209.160.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.209.161.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.209.162.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.209.163.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.209.164.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.209.165.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.209.166.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.209.167.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.210.49.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.210.51.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.210.52.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.210.54.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.210.55.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.210.56.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.210.57.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.210.58.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.210.59.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.210.60.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.210.61.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.210.62.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.210.63.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.212.49.0/24,US,61527 61522 262589 20940 20940,CL CL BR NL NL
23.212.188.0/23,US,61527 61522 262589 20940,CL CL BR NL
23.213.29.0/24,US,61527 61522 20940,CL CL NL
23.213.30.0/24,US,61527 61522 20940,CL CL NL
23.213.206.0/23,US,61527 61522 20940,CL CL NL
23.222.237.0/24,US,61527 61522 20940,CL CL NL
23.222.238.0/24,US,61527 61522 20940,CL CL NL
23.223.60.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.223.61.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.223.62.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.223.63.0/24,US,61527 61522 262589 20940,CL CL BR NL
23.227.32.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.33.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.34.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.35.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.36.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.37.0/24,CA,61527 61522 7004 12956 13335,CL CL CL ES US
23.227.38.0/23,CA,61527 61522 7004 12956 13335,CL CL CL ES US
23.227.40.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.41.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.42.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.43.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.44.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.45.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.46.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.47.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.48.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.49.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.50.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.51.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.52.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.53.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.54.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.55.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.56.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.57.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.58.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.59.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.60.0/24,CA,61527 61522 7004 12956 13335,CL CL CL ES US
23.227.61.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.62.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.63.0/24,CA,61527 61522 15169 396982,CL CL US US
23.235.32.0/24,US,61527 61522 54113,CL CL US
23.235.33.0/24,US,61527 61522 54113,CL CL US
23.235.36.0/24,US,61527 61522 54113,CL CL US
23.235.37.0/24,US,61527 61522 54113,CL CL US
23.236.48.0/20,US,61527 61522 15169,CL CL US
23.236.48.0/24,US,61527 61522 15169 396982,CL CL US US
23.236.49.0/24,US,61527 61522 15169 396982,CL CL US US
23.236.50.0/24,US,61527 61522 15169 396982,CL CL US US
23.236.51.0/24,US,61527 61522 15169 396982,CL CL US US
23.236.52.0/24,US,61527 61522 15169 396982,CL CL US US
23.236.53.0/24,US,61527 61522 15169 396982,CL CL US US
23.236.54.0/24,US,61527 61522 15169 396982,CL CL US US
23.236.55.0/24,US,61527 61522 15169 396982,CL CL US US
23.236.56.0/24,US,61527 61522 15169 396982,CL CL US US
23.236.57.0/24,US,61527 61522 15169 396982,CL CL US US
23.236.58.0/24,US,61527 61522 15169 396982,CL CL US US
23.236.59.0/24,US,61527 61522 15169 396982,CL CL US US
23.236.60.0/24,US,61527 61522 15169 396982,CL CL US US
23.236.61.0/24,US,61527 61522 15169 396982,CL CL US US
23.236.62.0/24,US,61527 61522 15169 396982,CL CL US US
23.236.63.0/24,US,61527 61522 15169 396982,CL CL US US
23.246.52.0/24,US,61527 61522 7049 52374 52374 52374 52374 52376 2906,CL CL AR AR AR AR AR AR US
23.251.128.0/19,US,61527 61522 15169,CL CL US
23.251.128.0/24,US,61527 61522 15169 396982,CL CL US US
23.251.129.0/24,US,61527 61522 15169 396982,CL CL US US
23.251.130.0/24,US,61527 61522 15169 396982,CL CL US US
23.251.131.0/24,US,61527 61522 15169 396982,CL CL US US
23.251.132.0/24,US,61527 61522 15169 396982,CL CL US US
23.251.133.0/24,US,61527 61522 15169 396982,CL CL US US
23.251.134.0/24,US,61527 61522 15169 396982,CL CL US US
23.251.135.0/24,US,61527 61522 15169 396982,CL CL US US
23.251.136.0/24,US,61527 61522 15169 396982,CL CL US US
23.251.137.0/24,US,61527 61522 15169 396982,CL CL US US
23.251.138.0/24,US,61527 61522 15169 396982,CL CL US US
23.251.139.0/24,US,61527 61522 15169 396982,CL CL US US
23.251.140.0/24,US,61527 61522 15169 396982,CL CL US US
23.251.141.0/24,US,61527 61522 15169 396982,CL CL US US
23.251.142.0/24,US,61527 61522 15169 396982,CL CL US US
23.251.143.0/24,US,61527 61522 15169 396982,CL CL US US
23.251.144.0/24,US,61527 61522 15169 396982,CL CL US US
23.251.145.0/24,US,61527 61522 15169 396982,CL CL US US
23.251.146.0/24,US,61527 61522 15169 396982,CL CL US US
23.251.147.0/24,US,61527 61522 15169 396982,CL CL US US
23.251.148.0/24,US,61527 61522 15169 396982,CL CL US US
23.251.149.0/24,US,61527 61522 15169 396982,CL CL US US
23.251.150.0/24,US,61527 61522 15169 396982,CL CL US US
23.251.151.0/24,US,61527 61522 15169 396982,CL CL US US
23.251.152.0/24,US,61527 61522 15169 396982,CL CL US US
23.251.153.0/24,US,61527 61522 15169 396982,CL CL US US
23.251.154.0/24,US,61527 61522 15169 396982,CL CL US US
23.251.155.0/24,US,61527 61522 15169 396982,CL CL US US
23.251.156.0/24,US,61527 61522 15169 396982,CL CL US US
23.251.157.0/24,US,61527 61522 15169 396982,CL CL US US
23.251.158.0/24,US,61527 61522 15169 396982,CL CL US US
23.251.159.0/24,US,61527 61522 15169 396982,CL CL US US
24.152.14.0/24,BR,61527 61522 263237 28329 270471,CL CL CL BR BR
24.152.15.0/24,BR,61527 61522 263237 28329 270471,CL CL CL BR BR
24.152.72.0/22,BR,61527 61522 263237 28329 265239 270486,CL CL CL BR BR BR
24.239.161.0/24,US,61527 61522 262589 55256,CL CL BR US
24.239.163.0/24,US,61527 61522 55256,CL CL US
24.239.165.0/24,US,61527 61522 7195 55256,CL CL CO US
25.129.196.0/24,GB,61527 61522 36236 210536,CL CL US GB
25.129.197.0/24,GB,61527 61522 36236 210536,CL CL US GB
27.0.224.0/22,US,61527 61522 15169 396982,CL CL US US
31.25.12.0/24,CH,61527 61522 15169 396982,CL CL US US
31.25.13.0/24,CH,61527 61522 15169 396982,CL CL US US
31.25.14.0/24,CH,61527 61522 15169 396982,CL CL US US
31.40.212.0/24,DE,61527 61522 6057 27988 396356 136258 136258 136258 136258,CL CL UY AR BR CA CA CA CA
32.59.0.0/21,US,61527 61522 2688,CL CL US
32.59.16.0/20,US,61527 61522 2688,CL CL US
32.59.28.0/22,US,61527 61522 2688,CL CL US
32.59.44.0/22,US,61527 61522 2688,CL CL US
32.59.52.0/22,US,61527 61522 2688,CL CL US
32.59.56.0/22,US,61527 61522 2688,CL CL US
32.59.60.0/22,US,61527 61522 2688,CL CL US
32.59.64.0/20,US,61527 61522 2688,CL CL US
32.59.68.0/22,US,61527 61522 2688,CL CL US
32.59.88.0/22,US,61527 61522 2688,CL CL US
32.59.96.0/21,US,61527 61522 2688,CL CL US
32.59.160.0/22,US,61527 61522 52468 2688,CL CL PA US
32.59.180.0/22,US,61527 61522 2688,CL CL US
32.64.168.0/22,US,61527 61522 2688,CL CL US
32.104.16.0/24,US,61527 61522 2688,CL CL US
32.104.65.0/24,US,61527 61522 2688,CL CL US
32.109.16.0/24,US,61527 61522 2688,CL CL US
32.109.20.0/24,US,61527 61522 2688,CL CL US
32.115.8.0/24,US,61527 61522 2688,CL CL US
32.115.32.0/19,US,61527 61522 2688,CL CL US
32.115.34.0/23,US,61527 61522 2688,CL CL US
32.115.172.0/24,US,61527 61522 2688,CL CL US
32.115.178.0/24,US,61527 61522 2688,CL CL US
32.117.74.0/24,US,61527 61522 2688,CL CL US
32.118.74.0/24,US,61527 61522 2688,CL CL US
32.118.88.0/24,US,61527 61522 2688,CL CL US
32.118.90.0/24,US,61527 61522 2688,CL CL US
32.120.10.0/24,US,61527 61522 2688,CL CL US
34.3.0.0/23,US,61527 61522 15169 396982,CL CL US US
34.3.3.0/24,US,61527 61522 15169,CL CL US
34.3.4.0/24,US,61527 61522 15169 396982,CL CL US US
34.3.8.0/21,US,61527 61522 15169 396982,CL CL US US
34.4.0.0/22,US,61527 61522 15169 396982,CL CL US US
34.4.4.0/24,US,61527 61522 15169,CL CL US
34.4.5.0/24,US,61527 61522 15169 396982,CL CL US US
34.4.6.0/23,US,61527 61522 15169 396982,CL CL US US
34.4.8.0/21,US,61527 61522 15169 396982,CL CL US US
34.8.0.0/13,US,61527 61522 15169 396982,CL CL US US
34.16.0.0/12,US,61527 61522 15169 396982,CL CL US US
34.16.0.0/17,US,61527 61522 15169 396982,CL CL US US
34.16.128.0/17,US,61527 61522 15169 396982,CL CL US US
34.17.0.0/16,US,61527 61522 15169 396982,CL CL US US
34.18.0.0/16,US,61527 61522 15169 396982,CL CL US US
34.19.0.0/17,US,61527 61522 15169 396982,CL CL US US
34.19.128.0/17,US,61527 61522 15169 396982,CL CL US US
34.20.0.0/17,US,61527 61522 15169 396982,CL CL US US
34.20.128.0/17,US,61527 61522 15169 396982,CL CL US US
34.21.0.0/17,US,61527 61522 15169 396982,CL CL US US
34.21.128.0/17,US,61527 61522 15169 396982,CL CL US US
34.22.0.0/19,US,61527 61522 15169 396982,CL CL US US
34.22.32.0/19,US,61527 61522 15169 396982,CL CL US US
34.22.128.0/17,US,61527 61522 15169 396982,CL CL US US
34.23.0.0/16,US,61527 61522 15169 396982,CL CL US US
34.24.0.0/16,US,61527 61522 15169 396982,CL CL US US
34.25.0.0/16,US,61527 61522 15169 396982,CL CL US US
34.26.0.0/16,US,61527 61522 15169 396982,CL CL US US
34.27.0.0/16,US,61527 61522 15169 396982,CL CL US US
34.28.0.0/16,US,61527 61522 15169 396982,CL CL US US
34.29.0.0/16,US,61527 61522 15169 396982,CL CL US US
34.30.0.0/16,US,61527 61522 15169 396982,CL CL US US
34.32.0.0/11,US,61527 61522 15169 396982,CL CL US US
34.64.0.0/11,US,61527 61522 15169 396982,CL CL US US
34.64.0.0/12,US,61527 61522 15169 396982,CL CL US US
34.64.0.0/14,US,61527 61522 15169 396982,CL CL US US
34.64.0.0/16,US,61527 61522 15169 139070 139070 139070,CL CL US SG SG SG
34.64.32.0/19,US,61527 61522 15169 396982,CL CL US US
34.64.68.0/22,US,61527 61522 15169 396982,CL CL US US
34.64.72.0/21,US,61527 61522 15169 396982,CL CL US US
34.64.80.0/20,US,61527 61522 15169 396982,CL CL US US
34.64.96.0/20,US,61527 61522 15169 396982,CL CL US US
34.64.112.0/20,US,61527 61522 15169 396982,CL CL US US
34.64.132.0/22,US,61527 61522 15169 396982,CL CL US US
34.64.136.0/21,US,61527 61522 15169 396982,CL CL US US
34.64.144.0/20,US,61527 61522 15169 396982,CL CL US US
34.64.160.0/20,US,61527 61522 15169 396982,CL CL US US
34.64.176.0/20,US,61527 61522 15169 396982,CL CL US US
34.64.192.0/20,US,61527 61522 15169 396982,CL CL US US
34.64.208.0/20,US,61527 61522 15169 396982,CL CL US US
34.64.224.0/20,US,61527 61522 15169 396982,CL CL US US
34.64.240.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.0.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.16.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.32.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.48.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.64.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.80.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.96.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.112.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.128.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.144.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.160.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.176.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.192.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.208.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.224.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.240.0/20,US,61527 61522 15169 396982,CL CL US US
34.66.0.0/20,US,61527 61522 15169 396982,CL CL US US
34.66.16.0/20,US,61527 61522 15169 396982,CL CL US US
34.66.32.0/20,US,61527 61522 15169 396982,CL CL US US
34.66.48.0/20,US,61527 61522 15169 396982,CL CL US US
34.66.64.0/20,US,61527 61522 15169 396982,CL CL US US
34.66.80.0/20,US,61527 61522 15169 396982,CL CL US US
34.66.96.0/20,US,61527 61522 15169 396982,CL CL US US
34.66.112.0/20,US,61527 61522 15169 396982,CL CL US US
34.66.128.0/20,US,61527 61522 15169 396982,CL CL US US
34.66.144.0/20,US,61527 61522 15169 396982,CL CL US US
34.66.160.0/20,US,61527 61522 15169 396982,CL CL US US
34.66.176.0/20,US,61527 61522 15169 396982,CL CL US US
34.66.192.0/20,US,61527 61522 15169 396982,CL CL US US
34.66.208.0/20,US,61527 61522 15169 396982,CL CL US US
34.66.224.0/20,US,61527 61522 15169 396982,CL CL US US
34.66.240.0/20,US,61527 61522 15169 396982,CL CL US US
34.67.0.0/20,US,61527 61522 15169 396982,CL CL US US
34.67.16.0/20,US,61527 61522 15169 396982,CL CL US US
34.67.32.0/20,US,61527 61522 15169 396982,CL CL US US
34.67.48.0/20,US,61527 61522 15169 396982,CL CL US US
34.67.64.0/20,US,61527 61522 15169 396982,CL CL US US
34.67.80.0/20,US,61527 61522 15169 396982,CL CL US US
34.67.96.0/20,US,61527 61522 15169 396982,CL CL US US
34.67.112.0/20,US,61527 61522 15169 396982,CL CL US US
34.67.128.0/20,US,61527 61522 15169 396982,CL CL US US
34.67.144.0/20,US,61527 61522 15169 396982,CL CL US US
34.67.160.0/20,US,61527 61522 15169 396982,CL CL US US
34.67.176.0/20,US,61527 61522 15169 396982,CL CL US US
34.67.192.0/20,US,61527 61522 15169 396982,CL CL US US
34.67.208.0/20,US,61527 61522 15169 396982,CL CL US US
34.67.224.0/20,US,61527 61522 15169 396982,CL CL US US
34.67.240.0/20,US,61527 61522 15169 396982,CL CL US US
34.68.0.0/14,US,61527 61522 15169 396982,CL CL US US
34.68.0.0/20,US,61527 61522 15169 396982,CL CL US US
34.68.16.0/20,US,61527 61522 15169 396982,CL CL US US
34.68.32.0/20,US,61527 61522 15169 396982,CL CL US US
34.68.48.0/20,US,61527 61522 15169 396982,CL CL US US
34.68.64.0/20,US,61527 61522 15169 396982,CL CL US US
34.68.80.0/20,US,61527 61522 15169 396982,CL CL US US
34.68.96.0/20,US,61527 61522 15169 396982,CL CL US US
34.68.112.0/20,US,61527 61522 15169 396982,CL CL US US
34.68.128.0/20,US,61527 61522 15169 396982,CL CL US US
34.68.144.0/20,US,61527 61522 15169 396982,CL CL US US
34.68.160.0/20,US,61527 61522 15169 396982,CL CL US US
34.68.176.0/20,US,61527 61522 15169 396982,CL CL US US
34.68.192.0/20,US,61527 61522 15169 396982,CL CL US US
34.68.208.0/20,US,61527 61522 15169 396982,CL CL US US
34.68.224.0/20,US,61527 61522 15169 396982,CL CL US US
34.68.240.0/20,US,61527 61522 15169 396982,CL CL US US
34.69.0.0/20,US,61527 61522 15169 396982,CL CL US US
34.69.16.0/20,US,61527 61522 15169 396982,CL CL US US
34.69.32.0/20,US,61527 61522 15169 396982,CL CL US US
34.69.48.0/20,US,61527 61522 15169 396982,CL CL US US
34.69.64.0/20,US,61527 61522 15169 396982,CL CL US US
34.69.80.0/20,US,61527 61522 15169 396982,CL CL US US
34.69.96.0/20,US,61527 61522 15169 396982,CL CL US US
34.69.112.0/20,US,61527 61522 15169 396982,CL CL US US
34.69.128.0/20,US,61527 61522 15169 396982,CL CL US US
34.69.144.0/20,US,61527 61522 15169 396982,CL CL US US
34.69.160.0/20,US,61527 61522 15169 396982,CL CL US US
34.69.176.0/20,US,61527 61522 15169 396982,CL CL US US
34.69.192.0/20,US,61527 61522 15169 396982,CL CL US US
34.69.208.0/20,US,61527 61522 15169 396982,CL CL US US
34.69.224.0/20,US,61527 61522 15169 396982,CL CL US US
34.69.240.0/20,US,61527 61522 15169 396982,CL CL US US
34.70.0.0/20,US,61527 61522 15169 396982,CL CL US US
34.70.16.0/20,US,61527 61522 15169 396982,CL CL US US
34.70.32.0/20,US,61527 61522 15169 396982,CL CL US US
34.70.48.0/20,US,61527 61522 15169 396982,CL CL US US
34.70.64.0/20,US,61527 61522 15169 396982,CL CL US US
34.70.80.0/20,US,61527 61522 15169 396982,CL CL US US
34.70.96.0/20,US,61527 61522 15169 396982,CL CL US US
34.70.112.0/20,US,61527 61522 15169 396982,CL CL US US
34.70.128.0/20,US,61527 61522 15169 396982,CL CL US US
34.70.144.0/20,US,61527 61522 15169 396982,CL CL US US
34.70.160.0/20,US,61527 61522 15169 396982,CL CL US US
34.70.176.0/20,US,61527 61522 15169 396982,CL CL US US
34.70.192.0/20,US,61527 61522 15169 396982,CL CL US US
34.70.208.0/20,US,61527 61522 15169 396982,CL CL US US
34.70.224.0/20,US,61527 61522 15169 396982,CL CL US US
34.70.240.0/20,US,61527 61522 15169 396982,CL CL US US
34.71.0.0/20,US,61527 61522 15169 396982,CL CL US US
34.71.16.0/20,US,61527 61522 15169 396982,CL CL US US
34.71.32.0/20,US,61527 61522 15169 396982,CL CL US US
