prefix,prefix_cc,as_path,as_path_cc
5.149.0.0/24,CH,52376 11058 13335 34960,AR AR US CH
5.149.0.0/24,CH,42 52376 11058 13335 34960,US AR AR US CH
5.149.1.0/24,CH,52376 11058 13335 34960,AR AR US CH
5.149.1.0/24,CH,42 52376 11058 13335 34960,US AR AR US CH
5.178.40.0/21,IT,42 52376 11058 6762,US AR AR IT
5.178.40.0/21,IT,52376 11058 6762,AR AR IT
5.182.132.0/22,KW,52376 11058 13335 209068,AR AR US KW
5.182.132.0/22,KW,42 52376 11058 13335 209068,US AR AR US KW
5.183.78.0/24,US,52376 11058 7195 13786 19844 19844 19844,AR AR CO US US US US
5.183.78.0/24,US,42 52376 11058 7195 13786 19844 19844 19844,US AR AR CO US US US US
5.183.79.0/24,US,52376 15169 396982,AR US US
5.183.79.0/24,US,42 52376 15169 396982,US AR US US
5.226.179.0/24,GB,52376 11058 13335 209242,AR AR US US
5.226.179.0/24,GB,42 52376 11058 13335 209242,US AR AR US US
5.252.118.0/24,SC,52376 11058 13335 209242,AR AR US US
5.252.118.0/24,SC,42 52376 11058 13335 209242,US AR AR US US
8.5.128.0/23,US,52376 11058 13335 30103,AR AR US US
8.5.128.0/23,US,42 52376 11058 13335 30103,US AR AR US US
8.8.4.0/24,US,52376 15169,AR US
8.8.4.0/24,US,42 52376 15169,US AR US
8.8.8.0/24,US,52376 15169,AR US
8.8.8.0/24,US,42 52376 15169,US AR US
8.12.244.0/24,US,52376 11058 13335 17076,AR AR US US
8.12.244.0/24,US,42 52376 11058 13335 17076,US AR AR US US
8.22.200.0/21,US,52376 11058 7195 13786 19844 19844 19844,AR AR CO US US US US
8.22.200.0/21,US,42 52376 11058 7195 13786 19844 19844 19844,US AR AR CO US US US US
8.24.87.0/24,US,52376 11058 13335,AR AR US
8.24.87.0/24,US,42 52376 11058 13335,US AR AR US
8.24.224.0/21,US,52376 11058 7195 13786 19844 19844 19844,AR AR CO US US US US
8.24.224.0/21,US,42 52376 11058 7195 13786 19844 19844 19844,US AR AR CO US US US US
8.24.224.0/22,US,52376 11058 7195 13786 19844 19844 19844,AR AR CO US US US US
8.24.224.0/22,US,42 52376 11058 7195 13786 19844 19844 19844,US AR AR CO US US US US
8.24.228.0/22,US,52376 11058 7195 13786 19844 19844 19844,AR AR CO US US US US
8.24.228.0/22,US,42 52376 11058 7195 13786 19844 19844 19844,US AR AR CO US US US US
8.24.232.0/22,US,52376 11058 7195 13786 19844 19844 19844,AR AR CO US US US US
8.24.232.0/22,US,42 52376 11058 7195 13786 19844 19844 19844,US AR AR CO US US US US
8.24.236.0/22,US,52376 11058 7195 13786 19844 19844 19844,AR AR CO US US US US
8.24.236.0/22,US,42 52376 11058 7195 13786 19844 19844 19844,US AR AR CO US US US US
8.24.240.0/24,US,52376 11058 13335 53690,AR AR US US
8.24.240.0/24,US,42 52376 11058 13335 53690,US AR AR US US
8.24.248.0/21,US,52376 11058 7195 13786 19844 19844 19844,AR AR CO US US US US
8.24.248.0/21,US,42 52376 11058 7195 13786 19844 19844 19844,US AR AR CO US US US US
8.27.64.0/24,US,52376 11058 13335,AR AR US
8.27.64.0/24,US,42 52376 11058 13335,US AR AR US
8.28.4.0/24,US,52376 11058 13335 11179,AR AR US US
8.28.4.0/24,US,42 52376 11058 13335 11179,US AR AR US US
8.31.160.0/24,US,52376 11058 13335,AR AR US
8.31.160.0/24,US,42 52376 11058 13335,US AR AR US
8.31.161.0/24,US,52376 11058 13335,AR AR US
8.31.161.0/24,US,42 52376 11058 13335,US AR AR US
8.34.208.0/21,US,52376 15169,AR US
8.34.208.0/21,US,42 52376 15169,US AR US
8.34.216.0/21,US,52376 15169,AR US
8.34.216.0/21,US,42 52376 15169,US AR US
8.35.192.0/21,US,52376 15169,AR US
8.35.192.0/21,US,42 52376 15169,US AR US
8.35.200.0/21,US,52376 15169,AR US
8.35.200.0/21,US,42 52376 15169,US AR US
8.37.41.0/24,US,52376 11058 13335,AR AR US
8.37.41.0/24,US,42 52376 11058 13335,US AR AR US
8.44.198.0/23,US,52376 11058 13335 54739,AR AR US US
8.44.198.0/23,US,42 52376 11058 13335 54739,US AR AR US US
9.5.26.0/24,US,42 52376 11058 7303,US AR AR AR
9.5.26.0/24,US,52376 11058 7303,AR AR AR
12.17.138.0/23,US,52376 11058 13335 397602,AR AR US US
12.17.138.0/23,US,42 52376 11058 13335 397602,US AR AR US US
12.17.176.0/20,US,52376 11058 13335 397602,AR AR US US
12.17.176.0/20,US,42 52376 11058 13335 397602,US AR AR US US
12.47.70.0/24,US,52376 11058 13335 10584,AR AR US US
12.47.70.0/24,US,42 52376 11058 13335 10584,US AR AR US US
12.96.170.0/24,US,52376 11058 13335 13461,AR AR US US
12.96.170.0/24,US,42 52376 11058 13335 13461,US AR AR US US
12.145.188.0/24,US,52376 11058 13335 21651,AR AR US US
12.145.188.0/24,US,42 52376 11058 13335 21651,US AR AR US US
12.151.228.0/24,US,52376 11058 13335 10584,AR AR US US
12.151.228.0/24,US,42 52376 11058 13335 10584,US AR AR US US
12.151.230.0/24,US,52376 11058 13335 10584,AR AR US US
12.151.230.0/24,US,42 52376 11058 13335 10584,US AR AR US US
12.151.231.0/24,US,52376 11058 13335 10584,AR AR US US
12.151.231.0/24,US,42 52376 11058 13335 10584,US AR AR US US
12.221.133.0/24,US,52376 11058 13335 209242,AR AR US US
12.221.133.0/24,US,42 52376 11058 13335 209242,US AR AR US US
12.233.176.0/24,US,52376 11058 13335 32158,AR AR US US
12.233.176.0/24,US,42 52376 11058 13335 32158,US AR AR US US
12.236.218.0/24,US,52376 11058 13335 36406,AR AR US US
12.236.218.0/24,US,42 52376 11058 13335 36406,US AR AR US US
13.227.69.0/24,US,42 52376 16509,US AR US
13.227.69.0/24,US,52376 16509,AR US
13.227.70.0/23,US,42 52376 16509,US AR US
13.227.70.0/23,US,52376 16509,AR US
13.227.80.0/22,US,42 52376 16509,US AR US
13.227.80.0/22,US,52376 16509,AR US
13.227.88.0/21,US,42 52376 16509,US AR US
13.227.88.0/21,US,52376 16509,AR US
13.248.97.0/24,US,42 52376 16509,US AR US
13.248.97.0/24,US,52376 16509,AR US
13.248.98.0/24,US,42 52376 16509,US AR US
13.248.98.0/24,US,52376 16509,AR US
13.248.99.0/24,US,42 52376 16509,US AR US
13.248.99.0/24,US,52376 16509,AR US
13.248.100.0/24,US,42 52376 16509,US AR US
13.248.100.0/24,US,52376 16509,AR US
13.248.101.0/24,US,42 52376 16509,US AR US
13.248.101.0/24,US,52376 16509,AR US
13.248.102.0/24,US,42 52376 16509,US AR US
13.248.102.0/24,US,52376 16509,AR US
13.248.103.0/24,US,42 52376 16509,US AR US
13.248.103.0/24,US,52376 16509,AR US
13.248.104.0/24,US,42 52376 16509,US AR US
13.248.104.0/24,US,52376 16509,AR US
13.248.105.0/24,US,42 52376 16509,US AR US
13.248.105.0/24,US,52376 16509,AR US
13.248.106.0/24,US,42 52376 16509,US AR US
13.248.106.0/24,US,52376 16509,AR US
13.248.107.0/24,US,42 52376 16509,US AR US
13.248.107.0/24,US,52376 16509,AR US
13.248.108.0/24,US,42 52376 16509,US AR US
13.248.108.0/24,US,52376 16509,AR US
13.248.109.0/24,US,42 52376 16509,US AR US
13.248.109.0/24,US,52376 16509,AR US
13.248.111.0/24,US,42 52376 16509,US AR US
13.248.111.0/24,US,52376 16509,AR US
13.248.112.0/24,US,42 52376 16509,US AR US
13.248.112.0/24,US,52376 16509,AR US
13.248.114.0/24,US,42 52376 16509,US AR US
13.248.114.0/24,US,52376 16509,AR US
13.248.115.0/24,US,42 52376 16509,US AR US
13.248.115.0/24,US,52376 16509,AR US
13.248.116.0/24,US,42 52376 16509,US AR US
13.248.116.0/24,US,52376 16509,AR US
13.248.117.0/24,US,42 52376 16509,US AR US
13.248.117.0/24,US,52376 16509,AR US
13.248.120.0/24,US,42 52376 16509,US AR US
13.248.120.0/24,US,52376 16509,AR US
13.248.122.0/24,US,42 52376 16509,US AR US
13.248.122.0/24,US,52376 16509,AR US
13.248.123.0/24,US,42 52376 16509,US AR US
13.248.123.0/24,US,52376 16509,AR US
13.248.124.0/24,US,42 52376 16509,US AR US
13.248.124.0/24,US,52376 16509,AR US
13.248.125.0/24,US,42 52376 16509,US AR US
13.248.125.0/24,US,52376 16509,AR US
13.248.126.0/24,US,42 52376 16509,US AR US
13.248.126.0/24,US,52376 16509,AR US
13.248.127.0/24,US,42 52376 16509,US AR US
13.248.127.0/24,US,52376 16509,AR US
13.248.128.0/24,US,42 52376 16509,US AR US
13.248.128.0/24,US,52376 16509,AR US
13.248.129.0/24,US,42 52376 16509,US AR US
13.248.129.0/24,US,52376 16509,AR US
13.248.130.0/24,US,42 52376 16509,US AR US
13.248.130.0/24,US,52376 16509,AR US
13.248.131.0/24,US,42 52376 16509,US AR US
13.248.131.0/24,US,52376 16509,AR US
13.248.132.0/24,US,42 52376 16509,US AR US
13.248.132.0/24,US,52376 16509,AR US
13.248.133.0/24,US,42 52376 16509,US AR US
13.248.133.0/24,US,52376 16509,AR US
13.248.134.0/24,US,42 52376 16509,US AR US
13.248.134.0/24,US,52376 16509,AR US
13.248.135.0/24,US,42 52376 16509,US AR US
13.248.135.0/24,US,52376 16509,AR US
13.248.136.0/24,US,42 52376 16509,US AR US
13.248.136.0/24,US,52376 16509,AR US
13.248.137.0/24,US,42 52376 16509,US AR US
13.248.137.0/24,US,52376 16509,AR US
13.248.138.0/24,US,42 52376 16509,US AR US
13.248.138.0/24,US,52376 16509,AR US
13.248.139.0/24,US,42 52376 16509,US AR US
13.248.139.0/24,US,52376 16509,AR US
13.248.140.0/24,US,42 52376 16509,US AR US
13.248.140.0/24,US,52376 16509,AR US
13.248.141.0/24,US,42 52376 16509,US AR US
13.248.141.0/24,US,52376 16509,AR US
13.248.142.0/24,US,42 52376 16509,US AR US
13.248.142.0/24,US,52376 16509,AR US
13.248.143.0/24,US,42 52376 16509,US AR US
13.248.143.0/24,US,52376 16509,AR US
13.248.144.0/20,US,42 52376 16509,US AR US
13.248.144.0/20,US,52376 16509,AR US
13.248.144.0/24,US,42 52376 16509,US AR US
13.248.144.0/24,US,52376 16509,AR US
13.248.145.0/24,US,42 52376 16509,US AR US
13.248.145.0/24,US,52376 16509,AR US
13.248.146.0/24,US,42 52376 16509,US AR US
13.248.146.0/24,US,52376 16509,AR US
13.248.147.0/24,US,42 52376 16509,US AR US
13.248.147.0/24,US,52376 16509,AR US
13.248.148.0/24,US,42 52376 16509,US AR US
13.248.148.0/24,US,52376 16509,AR US
13.248.149.0/24,US,42 52376 16509,US AR US
13.248.149.0/24,US,52376 16509,AR US
13.248.150.0/24,US,42 52376 16509,US AR US
13.248.150.0/24,US,52376 16509,AR US
13.248.151.0/24,US,42 52376 16509,US AR US
13.248.151.0/24,US,52376 16509,AR US
13.248.152.0/24,US,42 52376 16509,US AR US
13.248.152.0/24,US,52376 16509,AR US
13.248.153.0/24,US,42 52376 16509,US AR US
13.248.153.0/24,US,52376 16509,AR US
13.248.154.0/24,US,42 52376 16509,US AR US
13.248.154.0/24,US,52376 16509,AR US
13.248.155.0/24,US,42 52376 16509,US AR US
13.248.155.0/24,US,52376 16509,AR US
13.248.156.0/24,US,42 52376 16509,US AR US
13.248.156.0/24,US,52376 16509,AR US
13.248.158.0/24,US,42 52376 16509,US AR US
13.248.158.0/24,US,52376 16509,AR US
13.248.159.0/24,US,42 52376 16509,US AR US
13.248.159.0/24,US,52376 16509,AR US
13.248.160.0/24,US,42 52376 16509,US AR US
13.248.160.0/24,US,52376 16509,AR US
13.248.161.0/24,US,42 52376 16509,US AR US
13.248.161.0/24,US,52376 16509,AR US
13.248.162.0/24,US,42 52376 16509,US AR US
13.248.162.0/24,US,52376 16509,AR US
13.248.163.0/24,US,42 52376 16509,US AR US
13.248.163.0/24,US,52376 16509,AR US
13.248.164.0/24,US,42 52376 16509,US AR US
13.248.164.0/24,US,52376 16509,AR US
13.248.165.0/24,US,42 52376 16509,US AR US
13.248.165.0/24,US,52376 16509,AR US
13.248.166.0/24,US,42 52376 16509,US AR US
13.248.166.0/24,US,52376 16509,AR US
13.248.167.0/24,US,42 52376 16509,US AR US
13.248.167.0/24,US,52376 16509,AR US
13.248.168.0/24,US,42 52376 16509,US AR US
13.248.168.0/24,US,52376 16509,AR US
13.248.169.0/24,US,42 52376 16509,US AR US
13.248.169.0/24,US,52376 16509,AR US
13.248.170.0/24,US,42 52376 16509,US AR US
13.248.170.0/24,US,52376 16509,AR US
13.248.171.0/24,US,42 52376 16509,US AR US
13.248.171.0/24,US,52376 16509,AR US
13.248.172.0/24,US,42 52376 16509,US AR US
13.248.172.0/24,US,52376 16509,AR US
13.248.173.0/24,US,42 52376 16509,US AR US
13.248.173.0/24,US,52376 16509,AR US
13.248.174.0/24,US,42 52376 16509,US AR US
13.248.174.0/24,US,52376 16509,AR US
13.248.175.0/24,US,42 52376 16509,US AR US
13.248.175.0/24,US,52376 16509,AR US
13.248.176.0/24,US,42 52376 16509,US AR US
13.248.176.0/24,US,52376 16509,AR US
13.248.177.0/24,US,42 52376 16509,US AR US
13.248.177.0/24,US,52376 16509,AR US
13.248.178.0/24,US,42 52376 16509,US AR US
13.248.178.0/24,US,52376 16509,AR US
13.248.179.0/24,US,42 52376 16509,US AR US
13.248.179.0/24,US,52376 16509,AR US
13.248.180.0/24,US,42 52376 16509,US AR US
13.248.180.0/24,US,52376 16509,AR US
13.248.181.0/24,US,42 52376 16509,US AR US
13.248.181.0/24,US,52376 16509,AR US
13.248.182.0/24,US,42 52376 16509,US AR US
13.248.182.0/24,US,52376 16509,AR US
13.248.183.0/24,US,42 52376 16509,US AR US
13.248.183.0/24,US,52376 16509,AR US
13.248.184.0/24,US,42 52376 16509,US AR US
13.248.184.0/24,US,52376 16509,AR US
13.248.185.0/24,US,42 52376 16509,US AR US
13.248.185.0/24,US,52376 16509,AR US
13.248.186.0/24,US,42 52376 16509,US AR US
13.248.186.0/24,US,52376 16509,AR US
13.248.187.0/24,US,42 52376 16509,US AR US
13.248.187.0/24,US,52376 16509,AR US
13.248.188.0/24,US,42 52376 16509,US AR US
13.248.188.0/24,US,52376 16509,AR US
13.248.189.0/24,US,42 52376 16509,US AR US
13.248.189.0/24,US,52376 16509,AR US
13.248.190.0/24,US,42 52376 16509,US AR US
13.248.190.0/24,US,52376 16509,AR US
13.248.191.0/24,US,42 52376 16509,US AR US
13.248.191.0/24,US,52376 16509,AR US
13.248.192.0/24,US,42 52376 16509,US AR US
13.248.192.0/24,US,52376 16509,AR US
13.248.193.0/24,US,42 52376 16509,US AR US
13.248.193.0/24,US,52376 16509,AR US
13.248.194.0/24,US,42 52376 16509,US AR US
13.248.194.0/24,US,52376 16509,AR US
13.248.195.0/24,US,42 52376 16509,US AR US
13.248.195.0/24,US,52376 16509,AR US
13.248.196.0/24,US,42 52376 16509,US AR US
13.248.196.0/24,US,52376 16509,AR US
13.248.197.0/24,US,42 52376 16509,US AR US
13.248.197.0/24,US,52376 16509,AR US
13.248.198.0/24,US,42 52376 16509,US AR US
13.248.198.0/24,US,52376 16509,AR US
13.248.199.0/24,US,42 52376 16509,US AR US
13.248.199.0/24,US,52376 16509,AR US
13.248.200.0/24,US,42 52376 16509,US AR US
13.248.200.0/24,US,52376 16509,AR US
13.248.201.0/24,US,42 52376 16509,US AR US
13.248.201.0/24,US,52376 16509,AR US
13.248.202.0/24,US,42 52376 16509,US AR US
13.248.202.0/24,US,52376 16509,AR US
13.248.203.0/24,US,42 52376 16509,US AR US
13.248.203.0/24,US,52376 16509,AR US
13.248.204.0/24,US,42 52376 16509,US AR US
13.248.204.0/24,US,52376 16509,AR US
13.248.205.0/24,US,42 52376 16509,US AR US
13.248.205.0/24,US,52376 16509,AR US
13.248.206.0/24,US,42 52376 16509,US AR US
13.248.206.0/24,US,52376 16509,AR US
13.248.207.0/24,US,42 52376 16509,US AR US
13.248.207.0/24,US,52376 16509,AR US
13.248.208.0/24,US,42 52376 16509,US AR US
13.248.208.0/24,US,52376 16509,AR US
13.248.209.0/24,US,42 52376 16509,US AR US
13.248.209.0/24,US,52376 16509,AR US
13.248.210.0/24,US,42 52376 16509,US AR US
13.248.210.0/24,US,52376 16509,AR US
13.248.211.0/24,US,42 52376 16509,US AR US
13.248.211.0/24,US,52376 16509,AR US
13.248.212.0/24,US,42 52376 16509,US AR US
13.248.212.0/24,US,52376 16509,AR US
13.248.213.0/24,US,42 52376 16509,US AR US
13.248.213.0/24,US,52376 16509,AR US
13.248.214.0/24,US,42 52376 16509,US AR US
13.248.214.0/24,US,52376 16509,AR US
13.248.215.0/24,US,42 52376 16509,US AR US
13.248.215.0/24,US,52376 16509,AR US
13.248.216.0/24,US,42 52376 16509,US AR US
13.248.216.0/24,US,52376 16509,AR US
13.248.217.0/24,US,42 52376 16509,US AR US
13.248.217.0/24,US,52376 16509,AR US
13.248.218.0/24,US,42 52376 16509,US AR US
13.248.218.0/24,US,52376 16509,AR US
13.248.219.0/24,US,42 52376 16509,US AR US
13.248.219.0/24,US,52376 16509,AR US
13.248.220.0/24,US,42 52376 16509,US AR US
13.248.220.0/24,US,52376 16509,AR US
13.248.221.0/24,US,42 52376 16509,US AR US
13.248.221.0/24,US,52376 16509,AR US
13.248.222.0/24,US,42 52376 16509,US AR US
13.248.222.0/24,US,52376 16509,AR US
13.248.223.0/24,US,42 52376 16509,US AR US
13.248.223.0/24,US,52376 16509,AR US
13.248.224.0/20,US,42 52376 16509,US AR US
13.248.224.0/20,US,52376 16509,AR US
13.248.224.0/24,US,42 52376 16509,US AR US
13.248.224.0/24,US,52376 16509,AR US
13.248.225.0/24,US,42 52376 16509,US AR US
13.248.225.0/24,US,52376 16509,AR US
13.248.226.0/24,US,42 52376 16509,US AR US
13.248.226.0/24,US,52376 16509,AR US
13.248.227.0/24,US,42 52376 16509,US AR US
13.248.227.0/24,US,52376 16509,AR US
13.248.228.0/24,US,42 52376 16509,US AR US
13.248.228.0/24,US,52376 16509,AR US
13.248.229.0/24,US,42 52376 16509,US AR US
13.248.229.0/24,US,52376 16509,AR US
13.248.230.0/24,US,42 52376 16509,US AR US
13.248.230.0/24,US,52376 16509,AR US
13.248.231.0/24,US,42 52376 16509,US AR US
13.248.231.0/24,US,52376 16509,AR US
13.248.232.0/24,US,42 52376 16509,US AR US
13.248.232.0/24,US,52376 16509,AR US
13.248.233.0/24,US,42 52376 16509,US AR US
13.248.233.0/24,US,52376 16509,AR US
13.248.234.0/24,US,42 52376 16509,US AR US
13.248.234.0/24,US,52376 16509,AR US
13.248.235.0/24,US,42 52376 16509,US AR US
13.248.235.0/24,US,52376 16509,AR US
13.248.236.0/24,US,42 52376 16509,US AR US
13.248.236.0/24,US,52376 16509,AR US
13.248.237.0/24,US,42 52376 16509,US AR US
13.248.237.0/24,US,52376 16509,AR US
13.248.238.0/24,US,42 52376 16509,US AR US
13.248.238.0/24,US,52376 16509,AR US
13.248.239.0/24,US,42 52376 16509,US AR US
13.248.239.0/24,US,52376 16509,AR US
13.248.240.0/20,US,42 52376 16509,US AR US
13.248.240.0/20,US,52376 16509,AR US
13.248.240.0/24,US,42 52376 16509,US AR US
13.248.240.0/24,US,52376 16509,AR US
13.248.241.0/24,US,42 52376 16509,US AR US
13.248.241.0/24,US,52376 16509,AR US
13.248.242.0/24,US,42 52376 16509,US AR US
13.248.242.0/24,US,52376 16509,AR US
13.248.243.0/24,US,42 52376 16509,US AR US
13.248.243.0/24,US,52376 16509,AR US
13.248.244.0/24,US,42 52376 16509,US AR US
13.248.244.0/24,US,52376 16509,AR US
13.248.245.0/24,US,42 52376 16509,US AR US
13.248.245.0/24,US,52376 16509,AR US
13.248.246.0/24,US,42 52376 16509,US AR US
13.248.246.0/24,US,52376 16509,AR US
13.248.247.0/24,US,42 52376 16509,US AR US
13.248.247.0/24,US,52376 16509,AR US
13.248.248.0/24,US,42 52376 16509,US AR US
13.248.248.0/24,US,52376 16509,AR US
13.248.249.0/24,US,42 52376 16509,US AR US
13.248.249.0/24,US,52376 16509,AR US
13.248.250.0/24,US,42 52376 16509,US AR US
13.248.250.0/24,US,52376 16509,AR US
13.248.251.0/24,US,42 52376 16509,US AR US
13.248.251.0/24,US,52376 16509,AR US
13.248.252.0/24,US,42 52376 16509,US AR US
13.248.252.0/24,US,52376 16509,AR US
13.248.253.0/24,US,42 52376 16509,US AR US
13.248.253.0/24,US,52376 16509,AR US
13.248.254.0/24,US,42 52376 16509,US AR US
13.248.254.0/24,US,52376 16509,AR US
13.248.255.0/24,US,42 52376 16509,US AR US
13.248.255.0/24,US,52376 16509,AR US
14.200.193.0/24,AU,52376 11058 13335 7545,AR AR US AU
14.200.193.0/24,AU,42 52376 11058 13335 7545,US AR AR US AU
15.177.24.0/21,US,42 52376 16509,US AR US
15.177.24.0/21,US,52376 16509,AR US
15.177.70.0/23,US,42 52376 16509,US AR US
15.177.70.0/23,US,52376 16509,AR US
15.177.88.0/24,US,42 52376 16509,US AR US
15.177.88.0/24,US,52376 16509,AR US
15.197.12.0/24,US,42 52376 16509,US AR US
15.197.12.0/24,US,52376 16509,AR US
15.197.13.0/24,US,42 52376 16509,US AR US
15.197.13.0/24,US,52376 16509,AR US
15.197.14.0/24,US,42 52376 16509,US AR US
15.197.14.0/24,US,52376 16509,AR US
15.197.15.0/24,US,42 52376 16509,US AR US
15.197.15.0/24,US,52376 16509,AR US
15.197.16.0/24,US,42 52376 16509,US AR US
15.197.16.0/24,US,52376 16509,AR US
15.197.17.0/24,US,42 52376 16509,US AR US
15.197.17.0/24,US,52376 16509,AR US
15.197.24.0/24,US,42 52376 16509,US AR US
15.197.24.0/24,US,52376 16509,AR US
15.197.25.0/24,US,42 52376 16509,US AR US
15.197.25.0/24,US,52376 16509,AR US
15.197.26.0/24,US,42 52376 16509,US AR US
15.197.26.0/24,US,52376 16509,AR US
15.197.27.0/24,US,42 52376 16509,US AR US
15.197.27.0/24,US,52376 16509,AR US
15.197.28.0/24,US,42 52376 16509,US AR US
15.197.28.0/24,US,52376 16509,AR US
15.197.29.0/24,US,42 52376 16509,US AR US
15.197.29.0/24,US,52376 16509,AR US
15.197.128.0/20,US,42 52376 16509,US AR US
