peer_cc,peer_asn,origin_cc,origin_asn,prefixes_ipv4,prefixes_ipv6
EC,27919,EC,264825,45.230.242.0/24 45.230.240.0/24 45.230.241.0/24 45.169.147.64/26 45.169.146.0/24 45.169.147.128/26 45.169.147.0/24 45.230.243.0/24 45.169.145.0/24 45.185.162.0/25 45.230.240.0/22 45.169.144.0/22 45.169.144.0/24,
EC,27919,EC,267756,45.170.47.0/24 45.170.45.0/24,
EC,27919,EC,267778,45.171.108.0/22,
EC,27919,EC,267787,45.171.160.0/22 45.171.163.0/25 45.171.162.0/24 45.171.163.0/24 45.171.163.192/26 45.171.160.0/24 45.171.161.0/24,
EC,27919,EC,264826,45.173.112.0/22 45.173.112.0/24 45.173.113.0/24 45.173.114.0/24 45.173.115.0/24,
EC,27919,EC,267916,45.179.140.0/22 45.179.141.0/24 45.179.143.0/24 45.179.142.0/24 45.179.140.0/24,
EC,27919,EC,267924,45.180.46.0/24 45.180.47.0/24 45.180.45.0/24,
EC,27919,EC,269728,45.180.140.0/24,
EC,27919,EC,269761,45.183.100.0/24 45.183.100.0/22 45.183.102.0/24 45.183.101.0/24,
EC,27919,EC,271840,45.183.136.0/24 45.183.139.0/24 45.183.138.0/24 45.183.136.0/22,
EC,27919,EC,264824,45.183.142.0/24 45.183.140.0/24 45.183.143.0/24 45.183.140.0/22 45.183.141.0/24,
EC,27919,EC,269806,45.186.4.0/24 45.186.5.0/24 45.186.6.0/24 45.186.7.0/24,
EC,27919,EC,269838,45.186.141.0/24 45.186.140.0/24,
EC,27919,EC,269831,45.187.3.0/25 45.187.3.0/24 45.187.0.0/24 45.187.3.192/26 45.187.0.0/22 45.187.3.128/26 45.187.2.0/24,
EC,27919,EC,269852,45.188.229.0/24,
EC,27919,EC,264744,168.194.150.0/24 168.194.148.0/24 190.52.206.0/24 190.52.205.0/24 45.188.234.0/24,
EC,27919,EC,269853,45.189.57.128/26 45.189.57.0/24 45.189.59.128/26 45.189.59.64/26 45.189.58.0/24 45.189.56.0/24 45.189.59.0/24 45.189.56.0/22,
EC,27919,EC,266783,45.189.115.0/24 45.235.14.0/24 45.235.15.0/24 45.189.112.0/22 45.235.12.0/24 45.235.13.0/24 45.189.114.0/24 45.189.112.0/24 45.189.113.0/24 45.235.12.0/22,
EC,27919,EC,271874,45.194.55.0/24 200.24.133.0/24,
EC,27919,EC,265838,45.224.116.0/24,
EC,27919,EC,266880,45.225.45.0/24 45.225.44.0/24,
EC,27919,EC,265863,45.226.207.0/24 45.226.206.0/24 45.226.204.0/24,
EC,27919,EC,266679,45.228.54.0/24 45.228.55.0/24 45.228.52.0/24,
EC,27919,EC,264836,66.231.79.0/24 45.228.180.0/24,
EC,27919,EC,266676,45.229.6.0/24 45.229.7.0/24 45.229.5.0/24,
EC,27919,EC,266728,45.229.87.0/24 45.229.87.128/25 179.0.41.128/25 45.229.87.0/25 179.0.41.0/24 179.0.41.0/25,
EC,27919,EC,265775,45.231.148.0/24 191.97.67.0/24 191.97.65.0/24 191.97.64.0/24 45.231.149.0/24 191.97.66.0/24 45.231.150.0/24,
EC,27919,EC,266790,45.233.100.0/24 45.233.100.0/23,
EC,27919,EC,266812,45.236.148.0/24 45.236.151.0/24 45.236.148.0/22 45.236.151.128/26 45.236.151.192/26 45.236.150.0/24 45.236.151.0/25 45.236.149.0/24,
EC,27919,EC,266802,45.236.170.64/26 45.236.171.0/24 45.236.170.128/25 45.236.169.0/24 45.236.170.0/26 45.236.168.0/22 45.236.171.0/26 45.236.170.0/24 45.236.168.0/24,
EC,27919,EC,266834,45.238.57.0/26,
EC,27919,EC,266856,45.239.160.0/24 45.239.160.0/23 45.239.161.0/24 45.239.160.0/22,
EC,27919,EC,270049,131.161.221.0/24 131.161.223.0/24 131.161.222.0/24 66.231.74.0/24 131.161.220.0/24,
EC,27919,EC,265762,128.201.162.0/24 128.201.160.0/25 128.201.161.128/26 128.201.161.0/24 128.201.160.128/26 128.201.161.0/26 128.201.160.0/24 128.201.161.64/26 128.201.160.0/22,
EC,27919,EC,265632,131.196.8.0/24 131.196.9.0/24 131.196.8.0/22 131.196.11.0/24,
EC,27919,EC,270016,131.196.60.0/24 131.196.63.0/24 131.196.61.0/24 131.196.62.0/24,
EC,27919,EC,269756,131.196.112.0/24,
EC,27919,EC,271923,164.163.48.0/22 164.163.49.0/24 164.163.51.0/24 164.163.50.0/24 164.163.48.0/24,
EC,27919,EC,266867,164.163.160.0/24,
EC,27919,EC,265629,170.239.204.0/23 170.239.204.0/22,
EC,27919,EC,271882,170.244.208.0/24,
EC,27919,EC,265657,170.246.86.0/24 170.246.85.0/24 170.246.84.0/24 170.246.84.0/23,
EC,27919,EC,271785,177.184.92.0/22,
EC,27919,PA,52468,181.78.26.0/24 190.61.49.0/24 177.234.215.0/24 177.234.214.0/24,
EC,27919,EC,271837,177.234.228.0/24,
EC,27919,EC,270092,179.49.203.0/24 179.49.201.0/24 179.49.200.0/24,
EC,27919,EC,270095,179.51.136.0/22,
EC,27919,EC,28058,179.60.50.0/24 200.105.112.0/21 179.60.48.0/23 200.105.114.0/23 200.105.116.0/23 200.105.118.0/23 200.105.112.0/23,
EC,27919,EC,52458,179.60.247.0/24 179.60.245.0/24 179.60.244.0/22 179.60.246.0/24 179.60.244.0/24,
EC,27919,EC,266839,181.191.233.0/24 181.191.235.0/24,
EC,27919,EC,271822,186.209.214.0/24 186.209.213.0/25 186.209.213.0/24 186.209.213.128/25 186.209.212.0/22 186.209.215.0/24,
EC,27919,EC,262169,190.8.180.0/23 190.8.181.0/24 190.8.182.0/24 190.8.180.0/24,
EC,27919,EC,27740,190.11.240.0/24 190.11.243.0/24 190.11.241.0/24 190.11.242.0/24 190.11.255.0/24 190.11.251.0/24 190.108.66.0/24 190.108.68.0/24 190.11.254.0/24 190.108.64.0/24 190.108.65.0/24 190.108.67.0/24 190.11.253.0/24 190.108.69.0/24 190.108.71.0/24 190.11.252.0/24 190.11.246.0/24 190.11.248.0/24 190.11.247.0/24 190.11.245.0/24 190.11.244.0/24 190.108.70.0/24 190.11.249.0/24 190.11.250.0/24,
EC,27919,EC,271795,190.12.150.0/24 190.12.148.0/24 190.12.151.0/24 190.12.149.0/24 190.12.148.0/22,
EC,27919,EC,269935,190.83.15.0/24 190.83.14.0/24 190.83.13.0/24,
EC,27919,EC,269936,190.83.105.0/24 190.83.104.0/22,
EC,27919,EC,269955,190.89.45.0/24 190.89.44.0/24,
EC,27919,EC,269953,190.89.129.0/25 190.89.128.0/24 190.89.129.0/24 190.89.129.128/25 190.89.131.0/24,
EC,27919,EC,262223,190.96.96.0/22 190.96.99.0/24 190.96.97.0/24 190.96.103.0/24 190.96.98.0/24 190.96.100.0/23 190.96.96.0/24 190.96.102.0/24 190.96.100.0/24 190.96.101.0/24,
EC,27919,EC,52238,190.99.78.0/24 190.99.75.0/24 190.99.72.0/24 190.99.79.0/24,
EC,27919,EC,27902,190.107.71.0/24,
EC,27919,EC,263243,190.107.83.0/24 190.107.81.0/24 190.107.84.0/24 190.107.80.0/21 190.107.82.0/24,
EC,27919,EC,263245,190.107.237.0/24 190.107.232.0/21 190.107.235.0/24 190.107.233.0/24 190.107.232.0/24 190.107.234.0/24 190.107.236.0/24 190.107.238.0/24,
EC,27919,EC,270100,190.109.120.0/24 190.109.120.0/22 190.109.123.0/24 190.109.122.0/24 190.109.121.0/24,
EC,27919,ripencc,211612,200.24.140.0/26,
EC,27919,EC,265799,201.182.84.0/24 201.182.86.0/24 201.182.85.0/24,
EC,27919,EC,265815,201.182.149.0/24 201.182.149.64/26 201.182.148.0/24 201.182.148.0/23,
US,42,ripencc,19281,9.9.9.0/24 149.112.149.0/24 199.249.255.0/24 149.112.112.0/24,2620:fe::/48
US,42,arin,42,72.0.59.0/24 114.69.222.0/24 204.26.57.0/24 72.0.61.0/24 189.201.244.0/23 170.210.180.0/24 72.0.57.0/24 64.78.200.0/24 72.0.58.0/24 72.0.62.0/24 199.254.171.0/24 199.184.182.0/24 72.0.53.0/24 205.132.46.0/24 194.0.42.0/24 207.34.7.0/24 72.0.60.0/24 194.0.27.0/24 194.117.58.0/24 204.19.119.0/24 72.0.55.0/24 72.0.51.0/24 72.0.54.0/24 72.0.56.0/24 206.51.254.0/24 194.0.47.0/24 72.0.50.0/24 64.78.201.0/24 66.102.36.0/24 72.0.49.0/24 206.51.255.0/24 198.182.167.0/24 204.61.216.0/23 206.108.113.0/24 72.0.48.0/24 194.0.17.0/24 72.0.52.0/24 199.4.137.0/24 72.0.63.0/24 200.108.148.0/24 194.0.36.0/24 207.34.6.0/24,2001:678:4c::/48 2620:171:a05::/48 2801:140:10::/48 2620:171:802::/48 2620:171:a0f::/48 2620:171:800::/48 2001:500:83::/48 2620:171:a01::/48 2620:171:80c::/48 2001:678:60::/48 2620:171:a00::/48 2620:171:a09::/48 2620:171:803::/48 2620:171:a06::/48 2620:171:a04::/48 2800:110:10::/48 2620:171:a0d::/48 2620:171:804::/48 2001:678:94::/48 2620:171:808::/48 2620:171:801::/48 2001:678:3::/48 2620:171:a0e::/48 2620:171:80d::/48 2620:171:a07::/48 2620:171:a02::/48 2001:678:28::/48 2620:171:807::/48 2001:500:14::/48 2620:171:a0a::/48 2620:171:805::/48 2001:678:78::/48 2620:171:a03::/48 2620:171:a08::/48 2001:500:7d::/48 2620:171:a0b::/48 2620:171:a0c::/48 2620:171:806::/48
US,42,arin,21556,192.203.230.0/24,2001:500:a8::/48
US,42,arin,10886,199.7.91.0/24,2001:500:2d::/48
